﻿;Netzebenenlast
;Umspannung MS/NS
;FE_NS/S_Netzebenenlast
Datum;Leistungsmittelwert in kW
01.01.2023 00:15:00;28898 
01.01.2023 00:30:00;28882 
01.01.2023 00:45:00;28735 
01.01.2023 01:00:00;28651 
01.01.2023 01:15:00;28618 
01.01.2023 01:30:00;28771 
01.01.2023 01:45:00;28600 
01.01.2023 02:00:00;28730 
01.01.2023 02:15:00;28677 
01.01.2023 02:30:00;28748 
01.01.2023 02:45:00;28710 
01.01.2023 03:00:00;28680 
01.01.2023 03:15:00;28510 
01.01.2023 03:30:00;29070 
01.01.2023 03:45:00;29306 
01.01.2023 04:00:00;29090 
01.01.2023 04:15:00;29060 
01.01.2023 04:30:00;28970 
01.01.2023 04:45:00;29017 
01.01.2023 05:00:00;29109 
01.01.2023 05:15:00;29104 
01.01.2023 05:30:00;29126 
01.01.2023 05:45:00;28961 
01.01.2023 06:00:00;29016 
01.01.2023 06:15:00;28780 
01.01.2023 06:30:00;28774 
01.01.2023 06:45:00;28887 
01.01.2023 07:00:00;28714 
01.01.2023 07:15:00;28898 
01.01.2023 07:30:00;29261 
01.01.2023 07:45:00;29211 
01.01.2023 08:00:00;29001 
01.01.2023 08:15:00;29181 
01.01.2023 08:30:00;29021 
01.01.2023 08:45:00;29531 
01.01.2023 09:00:00;29376 
01.01.2023 09:15:00;29247 
01.01.2023 09:30:00;29707 
01.01.2023 09:45:00;29394 
01.01.2023 10:00:00;29413 
01.01.2023 10:15:00;29373 
01.01.2023 10:30:00;29162 
01.01.2023 10:45:00;29028 
01.01.2023 11:00:00;29079 
01.01.2023 11:15:00;28904 
01.01.2023 11:30:00;29029 
01.01.2023 11:45:00;28977 
01.01.2023 12:00:00;28896 
01.01.2023 12:15:00;29104 
01.01.2023 12:30:00;28727 
01.01.2023 12:45:00;28744 
01.01.2023 13:00:00;28688 
01.01.2023 13:15:00;28719 
01.01.2023 13:30:00;28783 
01.01.2023 13:45:00;28756 
01.01.2023 14:00:00;28730 
01.01.2023 14:15:00;28595 
01.01.2023 14:30:00;28741 
01.01.2023 14:45:00;28584 
01.01.2023 15:00:00;28862 
01.01.2023 15:15:00;28855 
01.01.2023 15:30:00;28882 
01.01.2023 15:45:00;28855 
01.01.2023 16:00:00;28597 
01.01.2023 16:15:00;28884 
01.01.2023 16:30:00;28946 
01.01.2023 16:45:00;28986 
01.01.2023 17:00:00;28628 
01.01.2023 17:15:00;28648 
01.01.2023 17:30:00;28699 
01.01.2023 17:45:00;28509 
01.01.2023 18:00:00;28540 
01.01.2023 18:15:00;28843 
01.01.2023 18:30:00;28452 
01.01.2023 18:45:00;28642 
01.01.2023 19:00:00;28627 
01.01.2023 19:15:00;28772 
01.01.2023 19:30:00;28656 
01.01.2023 19:45:00;28780 
01.01.2023 20:00:00;28822 
01.01.2023 20:15:00;29085 
01.01.2023 20:30:00;28906 
01.01.2023 20:45:00;28869 
01.01.2023 21:00:00;28853 
01.01.2023 21:15:00;28939 
01.01.2023 21:30:00;28786 
01.01.2023 21:45:00;28875 
01.01.2023 22:00:00;28882 
01.01.2023 22:15:00;28933 
01.01.2023 22:30:00;28668 
01.01.2023 22:45:00;28958 
01.01.2023 23:00:00;28932 
01.01.2023 23:15:00;29190 
01.01.2023 23:30:00;28976 
01.01.2023 23:45:00;28886 
02.01.2023 00:00:00;28809 
02.01.2023 00:15:00;28946 
02.01.2023 00:30:00;28669 
02.01.2023 00:45:00;28618 
02.01.2023 01:00:00;28735 
02.01.2023 01:15:00;28420 
02.01.2023 01:30:00;28272 
02.01.2023 01:45:00;28212 
02.01.2023 02:00:00;28389 
02.01.2023 02:15:00;28197 
02.01.2023 02:30:00;28081 
02.01.2023 02:45:00;27973 
02.01.2023 03:00:00;28391 
02.01.2023 03:15:00;28801 
02.01.2023 03:30:00;28616 
02.01.2023 03:45:00;28563 
02.01.2023 04:00:00;28651 
02.01.2023 04:15:00;28591 
02.01.2023 04:30:00;28896 
02.01.2023 04:45:00;28892 
02.01.2023 05:00:00;28939 
02.01.2023 05:15:00;28909 
02.01.2023 05:30:00;29059 
02.01.2023 05:45:00;28781 
02.01.2023 06:00:00;29068 
02.01.2023 06:15:00;29456 
02.01.2023 06:30:00;29960 
02.01.2023 06:45:00;30297 
02.01.2023 07:00:00;30641 
02.01.2023 07:15:00;30704 
02.01.2023 07:30:00;30718 
02.01.2023 07:45:00;30920 
02.01.2023 08:00:00;31013 
02.01.2023 08:15:00;30754 
02.01.2023 08:30:00;30564 
02.01.2023 08:45:00;30510 
02.01.2023 09:00:00;30567 
02.01.2023 09:15:00;30893 
02.01.2023 09:30:00;30938 
02.01.2023 09:45:00;30792 
02.01.2023 10:00:00;30759 
02.01.2023 10:15:00;30837 
02.01.2023 10:30:00;30690 
02.01.2023 10:45:00;30822 
02.01.2023 11:00:00;30761 
02.01.2023 11:15:00;30822 
02.01.2023 11:30:00;30585 
02.01.2023 11:45:00;30681 
02.01.2023 12:00:00;30606 
02.01.2023 12:15:00;30638 
02.01.2023 12:30:00;30654 
02.01.2023 12:45:00;30287 
02.01.2023 13:00:00;30450 
02.01.2023 13:15:00;30340 
02.01.2023 13:30:00;30256 
02.01.2023 13:45:00;29955 
02.01.2023 14:00:00;29823 
02.01.2023 14:15:00;29809 
02.01.2023 14:30:00;29618 
02.01.2023 14:45:00;29514 
02.01.2023 15:00:00;29334 
02.01.2023 15:15:00;29261 
02.01.2023 15:30:00;28969 
02.01.2023 15:45:00;29103 
02.01.2023 16:00:00;28914 
02.01.2023 16:15:00;28952 
02.01.2023 16:30:00;29219 
02.01.2023 16:45:00;29141 
02.01.2023 17:00:00;29177 
02.01.2023 17:15:00;29251 
02.01.2023 17:30:00;29313 
02.01.2023 17:45:00;29127 
02.01.2023 18:00:00;28962 
02.01.2023 18:15:00;29135 
02.01.2023 18:30:00;29100 
02.01.2023 18:45:00;29041 
02.01.2023 19:00:00;29059 
02.01.2023 19:15:00;29031 
02.01.2023 19:30:00;29338 
02.01.2023 19:45:00;29156 
02.01.2023 20:00:00;29131 
02.01.2023 20:15:00;29183 
02.01.2023 20:30:00;29310 
02.01.2023 20:45:00;29365 
02.01.2023 21:00:00;28941 
02.01.2023 21:15:00;29367 
02.01.2023 21:30:00;29100 
02.01.2023 21:45:00;29061 
02.01.2023 22:00:00;28883 
02.01.2023 22:15:00;28533 
02.01.2023 22:30:00;28421 
02.01.2023 22:45:00;28546 
02.01.2023 23:00:00;28481 
02.01.2023 23:15:00;28507 
02.01.2023 23:30:00;28416 
02.01.2023 23:45:00;28547 
03.01.2023 00:00:00;28400 
03.01.2023 00:15:00;28459 
03.01.2023 00:30:00;28490 
03.01.2023 00:45:00;28259 
03.01.2023 01:00:00;28497 
03.01.2023 01:15:00;28239 
03.01.2023 01:30:00;28390 
03.01.2023 01:45:00;28383 
03.01.2023 02:00:00;28237 
03.01.2023 02:15:00;28236 
03.01.2023 02:30:00;28289 
03.01.2023 02:45:00;28316 
03.01.2023 03:00:00;28269 
03.01.2023 03:15:00;28253 
03.01.2023 03:30:00;28518 
03.01.2023 03:45:00;28436 
03.01.2023 04:00:00;28270 
03.01.2023 04:15:00;28322 
03.01.2023 04:30:00;28293 
03.01.2023 04:45:00;28561 
03.01.2023 05:00:00;28326 
03.01.2023 05:15:00;28472 
03.01.2023 05:30:00;28811 
03.01.2023 05:45:00;28643 
03.01.2023 06:00:00;29042 
03.01.2023 06:15:00;29187 
03.01.2023 06:30:00;29720 
03.01.2023 06:45:00;30029 
03.01.2023 07:00:00;30584 
03.01.2023 07:15:00;30711 
03.01.2023 07:30:00;30986 
03.01.2023 07:45:00;31451 
03.01.2023 08:00:00;30844 
03.01.2023 08:15:00;31041 
03.01.2023 08:30:00;31129 
03.01.2023 08:45:00;30870 
03.01.2023 09:00:00;30663 
03.01.2023 09:15:00;30650 
03.01.2023 09:30:00;30430 
03.01.2023 09:45:00;30450 
03.01.2023 10:00:00;30235 
03.01.2023 10:15:00;30240 
03.01.2023 10:30:00;30077 
03.01.2023 10:45:00;30064 
03.01.2023 11:00:00;30369 
03.01.2023 11:15:00;30053 
03.01.2023 11:30:00;30353 
03.01.2023 11:45:00;29970 
03.01.2023 12:00:00;30209 
03.01.2023 12:15:00;30470 
03.01.2023 12:30:00;30633 
03.01.2023 12:45:00;30556 
03.01.2023 13:00:00;30604 
03.01.2023 13:15:00;30598 
03.01.2023 13:30:00;30501 
03.01.2023 13:45:00;30514 
03.01.2023 14:00:00;30440 
03.01.2023 14:15:00;30465 
03.01.2023 14:30:00;30222 
03.01.2023 14:45:00;30572 
03.01.2023 15:00:00;30716 
03.01.2023 15:15:00;30506 
03.01.2023 15:30:00;30327 
03.01.2023 15:45:00;30003 
03.01.2023 16:00:00;29903 
03.01.2023 16:15:00;29996 
03.01.2023 16:30:00;30150 
03.01.2023 16:45:00;30023 
03.01.2023 17:00:00;30015 
03.01.2023 17:15:00;30046 
03.01.2023 17:30:00;29753 
03.01.2023 17:45:00;29555 
03.01.2023 18:00:00;29544 
03.01.2023 18:15:00;29526 
03.01.2023 18:30:00;29452 
03.01.2023 18:45:00;29370 
03.01.2023 19:00:00;29441 
03.01.2023 19:15:00;29511 
03.01.2023 19:30:00;29624 
03.01.2023 19:45:00;29568 
03.01.2023 20:00:00;29561 
03.01.2023 20:15:00;29424 
03.01.2023 20:30:00;29537 
03.01.2023 20:45:00;29267 
03.01.2023 21:00:00;29289 
03.01.2023 21:15:00;29505 
03.01.2023 21:30:00;29578 
03.01.2023 21:45:00;29616 
03.01.2023 22:00:00;29436 
03.01.2023 22:15:00;29495 
03.01.2023 22:30:00;29543 
03.01.2023 22:45:00;29345 
03.01.2023 23:00:00;29325 
03.01.2023 23:15:00;29350 
03.01.2023 23:30:00;29314 
03.01.2023 23:45:00;29457 
04.01.2023 00:00:00;29307 
04.01.2023 00:15:00;29469 
04.01.2023 00:30:00;29283 
04.01.2023 00:45:00;29471 
04.01.2023 01:00:00;29611 
04.01.2023 01:15:00;29426 
04.01.2023 01:30:00;29407 
04.01.2023 01:45:00;29294 
04.01.2023 02:00:00;29483 
04.01.2023 02:15:00;29238 
04.01.2023 02:30:00;29220 
04.01.2023 02:45:00;29344 
04.01.2023 03:00:00;29436 
04.01.2023 03:15:00;29518 
04.01.2023 03:30:00;29371 
04.01.2023 03:45:00;29468 
04.01.2023 04:00:00;29282 
04.01.2023 04:15:00;29414 
04.01.2023 04:30:00;29101 
04.01.2023 04:45:00;29491 
04.01.2023 05:00:00;29363 
04.01.2023 05:15:00;29440 
04.01.2023 05:30:00;29610 
04.01.2023 05:45:00;29246 
04.01.2023 06:00:00;29433 
04.01.2023 06:15:00;29712 
04.01.2023 06:30:00;29801 
04.01.2023 06:45:00;30023 
04.01.2023 07:00:00;30396 
04.01.2023 07:15:00;30385 
04.01.2023 07:30:00;30235 
04.01.2023 07:45:00;30503 
04.01.2023 08:00:00;30459 
04.01.2023 08:15:00;30838 
04.01.2023 08:30:00;30729 
04.01.2023 08:45:00;30887 
04.01.2023 09:00:00;30697 
04.01.2023 09:15:00;30906 
04.01.2023 09:30:00;30863 
04.01.2023 09:45:00;30548 
04.01.2023 10:00:00;30735 
04.01.2023 10:15:00;30470 
04.01.2023 10:30:00;30732 
04.01.2023 10:45:00;30470 
04.01.2023 11:00:00;30728 
04.01.2023 11:15:00;30656 
04.01.2023 11:30:00;30451 
04.01.2023 11:45:00;30380 
04.01.2023 12:00:00;30418 
04.01.2023 12:15:00;30437 
04.01.2023 12:30:00;30178 
04.01.2023 12:45:00;30241 
04.01.2023 13:00:00;30579 
04.01.2023 13:15:00;30531 
04.01.2023 13:30:00;30679 
04.01.2023 13:45:00;30228 
04.01.2023 14:00:00;30391 
04.01.2023 14:15:00;30515 
04.01.2023 14:30:00;30801 
04.01.2023 14:45:00;30747 
04.01.2023 15:00:00;30560 
04.01.2023 15:15:00;30457 
04.01.2023 15:30:00;30140 
04.01.2023 15:45:00;29935 
04.01.2023 16:00:00;29676 
04.01.2023 16:15:00;29753 
04.01.2023 16:30:00;29821 
04.01.2023 16:45:00;29696 
04.01.2023 17:00:00;30007 
04.01.2023 17:15:00;29925 
04.01.2023 17:30:00;29872 
04.01.2023 17:45:00;29701 
04.01.2023 18:00:00;29649 
04.01.2023 18:15:00;29613 
04.01.2023 18:30:00;29561 
04.01.2023 18:45:00;29681 
04.01.2023 19:00:00;29507 
04.01.2023 19:15:00;29584 
04.01.2023 19:30:00;29820 
04.01.2023 19:45:00;30360 
04.01.2023 20:00:00;29841 
04.01.2023 20:15:00;30160 
04.01.2023 20:30:00;29969 
04.01.2023 20:45:00;29860 
04.01.2023 21:00:00;30080 
04.01.2023 21:15:00;29897 
04.01.2023 21:30:00;29827 
04.01.2023 21:45:00;29926 
04.01.2023 22:00:00;30079 
04.01.2023 22:15:00;30108 
04.01.2023 22:30:00;30211 
04.01.2023 22:45:00;30065 
04.01.2023 23:00:00;30070 
04.01.2023 23:15:00;30132 
04.01.2023 23:30:00;29982 
04.01.2023 23:45:00;29999 
05.01.2023 00:00:00;29896 
05.01.2023 00:15:00;29518 
05.01.2023 00:30:00;29598 
05.01.2023 00:45:00;29522 
05.01.2023 01:00:00;29294 
05.01.2023 01:15:00;29419 
05.01.2023 01:30:00;29397 
05.01.2023 01:45:00;29261 
05.01.2023 02:00:00;29343 
05.01.2023 02:15:00;29304 
05.01.2023 02:30:00;29174 
05.01.2023 02:45:00;29352 
05.01.2023 03:00:00;29571 
05.01.2023 03:15:00;29821 
05.01.2023 03:30:00;29872 
05.01.2023 03:45:00;29737 
05.01.2023 04:00:00;29477 
05.01.2023 04:15:00;29512 
05.01.2023 04:30:00;29643 
05.01.2023 04:45:00;29647 
05.01.2023 05:00:00;29951 
05.01.2023 05:15:00;29744 
05.01.2023 05:30:00;29918 
05.01.2023 05:45:00;29615 
05.01.2023 06:00:00;29595 
05.01.2023 06:15:00;30165 
05.01.2023 06:30:00;29851 
05.01.2023 06:45:00;30459 
05.01.2023 07:00:00;30648 
05.01.2023 07:15:00;30736 
05.01.2023 07:30:00;30818 
05.01.2023 07:45:00;31102 
05.01.2023 08:00:00;31054 
05.01.2023 08:15:00;31193 
05.01.2023 08:30:00;31213 
05.01.2023 08:45:00;30961 
05.01.2023 09:00:00;30606 
05.01.2023 09:15:00;30578 
05.01.2023 09:30:00;30790 
05.01.2023 09:45:00;30625 
05.01.2023 10:00:00;30866 
05.01.2023 10:15:00;30688 
05.01.2023 10:30:00;30837 
05.01.2023 10:45:00;30695 
05.01.2023 11:00:00;30554 
05.01.2023 11:15:00;30557 
05.01.2023 11:30:00;30531 
05.01.2023 11:45:00;30326 
05.01.2023 12:00:00;30504 
05.01.2023 12:15:00;30144 
05.01.2023 12:30:00;30362 
05.01.2023 12:45:00;30448 
05.01.2023 13:00:00;30421 
05.01.2023 13:15:00;30300 
05.01.2023 13:30:00;30244 
05.01.2023 13:45:00;30119 
05.01.2023 14:00:00;29980 
05.01.2023 14:15:00;30233 
05.01.2023 14:30:00;29870 
05.01.2023 14:45:00;29769 
05.01.2023 15:00:00;29819 
05.01.2023 15:15:00;29719 
05.01.2023 15:30:00;29533 
05.01.2023 15:45:00;29508 
05.01.2023 16:00:00;29212 
05.01.2023 16:15:00;29077 
05.01.2023 16:30:00;29143 
05.01.2023 16:45:00;29279 
05.01.2023 17:00:00;29390 
05.01.2023 17:15:00;29481 
05.01.2023 17:30:00;29382 
05.01.2023 17:45:00;29338 
05.01.2023 18:00:00;29284 
05.01.2023 18:15:00;29365 
05.01.2023 18:30:00;29331 
05.01.2023 18:45:00;29188 
05.01.2023 19:00:00;29208 
05.01.2023 19:15:00;29191 
05.01.2023 19:30:00;29176 
05.01.2023 19:45:00;29544 
05.01.2023 20:00:00;29221 
05.01.2023 20:15:00;29194 
05.01.2023 20:30:00;29366 
05.01.2023 20:45:00;29298 
05.01.2023 21:00:00;29023 
05.01.2023 21:15:00;28921 
05.01.2023 21:30:00;29266 
05.01.2023 21:45:00;29049 
05.01.2023 22:00:00;29180 
05.01.2023 22:15:00;29363 
05.01.2023 22:30:00;29253 
05.01.2023 22:45:00;29016 
05.01.2023 23:00:00;29113 
05.01.2023 23:15:00;29170 
05.01.2023 23:30:00;28928 
05.01.2023 23:45:00;28721 
06.01.2023 00:00:00;28671 
06.01.2023 00:15:00;29024 
06.01.2023 00:30:00;28806 
06.01.2023 00:45:00;28865 
06.01.2023 01:00:00;28805 
06.01.2023 01:15:00;28922 
06.01.2023 01:30:00;28892 
06.01.2023 01:45:00;28853 
06.01.2023 02:00:00;28612 
06.01.2023 02:15:00;28740 
06.01.2023 02:30:00;29045 
06.01.2023 02:45:00;29098 
06.01.2023 03:00:00;28814 
06.01.2023 03:15:00;29045 
06.01.2023 03:30:00;28939 
06.01.2023 03:45:00;28665 
06.01.2023 04:00:00;28625 
06.01.2023 04:15:00;28765 
06.01.2023 04:30:00;28725 
06.01.2023 04:45:00;28593 
06.01.2023 05:00:00;28571 
06.01.2023 05:15:00;28710 
06.01.2023 05:30:00;28691 
06.01.2023 05:45:00;28713 
06.01.2023 06:00:00;29053 
06.01.2023 06:15:00;29198 
06.01.2023 06:30:00;29558 
06.01.2023 06:45:00;29659 
06.01.2023 07:00:00;29920 
06.01.2023 07:15:00;30166 
06.01.2023 07:30:00;30031 
06.01.2023 07:45:00;30155 
06.01.2023 08:00:00;30346 
06.01.2023 08:15:00;30170 
06.01.2023 08:30:00;30389 
06.01.2023 08:45:00;30254 
06.01.2023 09:00:00;30328 
06.01.2023 09:15:00;30256 
06.01.2023 09:30:00;30218 
06.01.2023 09:45:00;30479 
06.01.2023 10:00:00;30381 
06.01.2023 10:15:00;30318 
06.01.2023 10:30:00;30338 
06.01.2023 10:45:00;30483 
06.01.2023 11:00:00;30447 
06.01.2023 11:15:00;30330 
06.01.2023 11:30:00;30202 
06.01.2023 11:45:00;30374 
06.01.2023 12:00:00;30357 
06.01.2023 12:15:00;30355 
06.01.2023 12:30:00;30046 
06.01.2023 12:45:00;30003 
06.01.2023 13:00:00;30140 
06.01.2023 13:15:00;29962 
06.01.2023 13:30:00;29965 
06.01.2023 13:45:00;30208 
06.01.2023 14:00:00;29859 
06.01.2023 14:15:00;29833 
06.01.2023 14:30:00;30022 
06.01.2023 14:45:00;30036 
06.01.2023 15:00:00;29537 
06.01.2023 15:15:00;29432 
06.01.2023 15:30:00;29126 
06.01.2023 15:45:00;29079 
06.01.2023 16:00:00;29084 
06.01.2023 16:15:00;29174 
06.01.2023 16:30:00;29395 
06.01.2023 16:45:00;28968 
06.01.2023 17:00:00;29234 
06.01.2023 17:15:00;29427 
06.01.2023 17:30:00;29143 
06.01.2023 17:45:00;29022 
06.01.2023 18:00:00;28901 
06.01.2023 18:15:00;29200 
06.01.2023 18:30:00;28946 
06.01.2023 18:45:00;29416 
06.01.2023 19:00:00;29589 
06.01.2023 19:15:00;29502 
06.01.2023 19:30:00;29566 
06.01.2023 19:45:00;29396 
06.01.2023 20:00:00;29418 
06.01.2023 20:15:00;29453 
06.01.2023 20:30:00;29585 
06.01.2023 20:45:00;29302 
06.01.2023 21:00:00;29390 
06.01.2023 21:15:00;29409 
06.01.2023 21:30:00;29381 
06.01.2023 21:45:00;29632 
06.01.2023 22:00:00;29186 
06.01.2023 22:15:00;29205 
06.01.2023 22:30:00;29307 
06.01.2023 22:45:00;29163 
06.01.2023 23:00:00;29548 
06.01.2023 23:15:00;29758 
06.01.2023 23:30:00;29510 
06.01.2023 23:45:00;29572 
07.01.2023 00:00:00;30158 
07.01.2023 00:15:00;29674 
07.01.2023 00:30:00;29792 
07.01.2023 00:45:00;29850 
07.01.2023 01:00:00;29871 
07.01.2023 01:15:00;29849 
07.01.2023 01:30:00;29706 
07.01.2023 01:45:00;29954 
07.01.2023 02:00:00;29854 
07.01.2023 02:15:00;29721 
07.01.2023 02:30:00;29587 
07.01.2023 02:45:00;29534 
07.01.2023 03:00:00;29425 
07.01.2023 03:15:00;29303 
07.01.2023 03:30:00;29390 
07.01.2023 03:45:00;29362 
07.01.2023 04:00:00;29423 
07.01.2023 04:15:00;29283 
07.01.2023 04:30:00;29435 
07.01.2023 04:45:00;29503 
07.01.2023 05:00:00;29214 
07.01.2023 05:15:00;29372 
07.01.2023 05:30:00;29318 
07.01.2023 05:45:00;29547 
07.01.2023 06:00:00;29423 
07.01.2023 06:15:00;29390 
07.01.2023 06:30:00;29480 
07.01.2023 06:45:00;29444 
07.01.2023 07:00:00;29333 
07.01.2023 07:15:00;29524 
07.01.2023 07:30:00;29500 
07.01.2023 07:45:00;29311 
07.01.2023 08:00:00;29546 
07.01.2023 08:15:00;29514 
07.01.2023 08:30:00;29432 
07.01.2023 08:45:00;29456 
07.01.2023 09:00:00;29335 
07.01.2023 09:15:00;29178 
07.01.2023 09:30:00;29246 
07.01.2023 09:45:00;29269 
07.01.2023 10:00:00;29184 
07.01.2023 10:15:00;29363 
07.01.2023 10:30:00;29661 
07.01.2023 10:45:00;29950 
07.01.2023 11:00:00;29717 
07.01.2023 11:15:00;29569 
07.01.2023 11:30:00;29961 
07.01.2023 11:45:00;29962 
07.01.2023 12:00:00;30032 
07.01.2023 12:15:00;29971 
07.01.2023 12:30:00;29845 
07.01.2023 12:45:00;30022 
07.01.2023 13:00:00;29970 
07.01.2023 13:15:00;30141 
07.01.2023 13:30:00;29802 
07.01.2023 13:45:00;29960 
07.01.2023 14:00:00;29924 
07.01.2023 14:15:00;29583 
07.01.2023 14:30:00;29627 
07.01.2023 14:45:00;29595 
07.01.2023 15:00:00;29525 
07.01.2023 15:15:00;29873 
07.01.2023 15:30:00;29779 
07.01.2023 15:45:00;30122 
07.01.2023 16:00:00;30032 
07.01.2023 16:15:00;29918 
07.01.2023 16:30:00;30009 
07.01.2023 16:45:00;30177 
07.01.2023 17:00:00;30182 
07.01.2023 17:15:00;30394 
07.01.2023 17:30:00;30100 
07.01.2023 17:45:00;30085 
07.01.2023 18:00:00;30454 
07.01.2023 18:15:00;30092 
07.01.2023 18:30:00;30213 
07.01.2023 18:45:00;29679 
07.01.2023 19:00:00;29712 
07.01.2023 19:15:00;29898 
07.01.2023 19:30:00;30057 
07.01.2023 19:45:00;29966 
07.01.2023 20:00:00;30060 
07.01.2023 20:15:00;29739 
07.01.2023 20:30:00;30056 
07.01.2023 20:45:00;29905 
07.01.2023 21:00:00;29685 
07.01.2023 21:15:00;29718 
07.01.2023 21:30:00;30088 
07.01.2023 21:45:00;29862 
07.01.2023 22:00:00;29997 
07.01.2023 22:15:00;29951 
07.01.2023 22:30:00;30124 
07.01.2023 22:45:00;29963 
07.01.2023 23:00:00;30066 
07.01.2023 23:15:00;30046 
07.01.2023 23:30:00;30298 
07.01.2023 23:45:00;30255 
08.01.2023 00:00:00;30164 
08.01.2023 00:15:00;30325 
08.01.2023 00:30:00;30259 
08.01.2023 00:45:00;30560 
08.01.2023 01:00:00;30377 
08.01.2023 01:15:00;30242 
08.01.2023 01:30:00;30395 
08.01.2023 01:45:00;30281 
08.01.2023 02:00:00;30325 
08.01.2023 02:15:00;30084 
08.01.2023 02:30:00;30104 
08.01.2023 02:45:00;30088 
08.01.2023 03:00:00;30034 
08.01.2023 03:15:00;30072 
08.01.2023 03:30:00;30044 
08.01.2023 03:45:00;30180 
08.01.2023 04:00:00;30060 
08.01.2023 04:15:00;30022 
08.01.2023 04:30:00;30077 
08.01.2023 04:45:00;30140 
08.01.2023 05:00:00;29957 
08.01.2023 05:15:00;29821 
08.01.2023 05:30:00;30164 
08.01.2023 05:45:00;29887 
08.01.2023 06:00:00;30025 
08.01.2023 06:15:00;29865 
08.01.2023 06:30:00;29939 
08.01.2023 06:45:00;29937 
08.01.2023 07:00:00;29784 
08.01.2023 07:15:00;30072 
08.01.2023 07:30:00;30152 
08.01.2023 07:45:00;30035 
08.01.2023 08:00:00;30071 
08.01.2023 08:15:00;30342 
08.01.2023 08:30:00;30178 
08.01.2023 08:45:00;30061 
08.01.2023 09:00:00;30105 
08.01.2023 09:15:00;29829 
08.01.2023 09:30:00;29903 
08.01.2023 09:45:00;29964 
08.01.2023 10:00:00;29844 
08.01.2023 10:15:00;29852 
08.01.2023 10:30:00;30194 
08.01.2023 10:45:00;30375 
08.01.2023 11:00:00;30238 
08.01.2023 11:15:00;29975 
08.01.2023 11:30:00;29962 
08.01.2023 11:45:00;30148 
08.01.2023 12:00:00;29848 
08.01.2023 12:15:00;30099 
08.01.2023 12:30:00;30025 
08.01.2023 12:45:00;29863 
08.01.2023 13:00:00;29927 
08.01.2023 13:15:00;29759 
08.01.2023 13:30:00;29991 
08.01.2023 13:45:00;29625 
08.01.2023 14:00:00;30030 
08.01.2023 14:15:00;29844 
08.01.2023 14:30:00;29578 
08.01.2023 14:45:00;29707 
08.01.2023 15:00:00;29262 
08.01.2023 15:15:00;29630 
08.01.2023 15:30:00;29624 
08.01.2023 15:45:00;29857 
08.01.2023 16:00:00;29889 
08.01.2023 16:15:00;29812 
08.01.2023 16:30:00;29999 
08.01.2023 16:45:00;30320 
08.01.2023 17:00:00;30298 
08.01.2023 17:15:00;30314 
08.01.2023 17:30:00;30553 
08.01.2023 17:45:00;30182 
08.01.2023 18:00:00;30370 
08.01.2023 18:15:00;30179 
08.01.2023 18:30:00;30147 
08.01.2023 18:45:00;29959 
08.01.2023 19:00:00;30021 
08.01.2023 19:15:00;30043 
08.01.2023 19:30:00;30008 
08.01.2023 19:45:00;30271 
08.01.2023 20:00:00;29969 
08.01.2023 20:15:00;29926 
08.01.2023 20:30:00;30245 
08.01.2023 20:45:00;30007 
08.01.2023 21:00:00;30000 
08.01.2023 21:15:00;30006 
08.01.2023 21:30:00;30001 
08.01.2023 21:45:00;29883 
08.01.2023 22:00:00;30024 
08.01.2023 22:15:00;29995 
08.01.2023 22:30:00;30073 
08.01.2023 22:45:00;29886 
08.01.2023 23:00:00;30092 
08.01.2023 23:15:00;30279 
08.01.2023 23:30:00;30104 
08.01.2023 23:45:00;30391 
09.01.2023 00:00:00;30153 
09.01.2023 00:15:00;30377 
09.01.2023 00:30:00;30407 
09.01.2023 00:45:00;30663 
09.01.2023 01:00:00;30603 
09.01.2023 01:15:00;30441 
09.01.2023 01:30:00;30592 
09.01.2023 01:45:00;30555 
09.01.2023 02:00:00;30812 
09.01.2023 02:15:00;30311 
09.01.2023 02:30:00;30757 
09.01.2023 02:45:00;30382 
09.01.2023 03:00:00;30376 
09.01.2023 03:15:00;30482 
09.01.2023 03:30:00;30457 
09.01.2023 03:45:00;30534 
09.01.2023 04:00:00;30375 
09.01.2023 04:15:00;30407 
09.01.2023 04:30:00;30446 
09.01.2023 04:45:00;30496 
09.01.2023 05:00:00;30530 
09.01.2023 05:15:00;30492 
09.01.2023 05:30:00;30460 
09.01.2023 05:45:00;30682 
09.01.2023 06:00:00;30938 
09.01.2023 06:15:00;31193 
09.01.2023 06:30:00;31367 
09.01.2023 06:45:00;31711 
09.01.2023 07:00:00;31861 
09.01.2023 07:15:00;31898 
09.01.2023 07:30:00;32379 
09.01.2023 07:45:00;32187 
09.01.2023 08:00:00;32007 
09.01.2023 08:15:00;32344 
09.01.2023 08:30:00;32195 
09.01.2023 08:45:00;32170 
09.01.2023 09:00:00;32126 
09.01.2023 09:15:00;32111 
09.01.2023 09:30:00;32332 
09.01.2023 09:45:00;32151 
09.01.2023 10:00:00;32134 
09.01.2023 10:15:00;32156 
09.01.2023 10:30:00;32574 
09.01.2023 10:45:00;32605 
09.01.2023 11:00:00;32858 
09.01.2023 11:15:00;32303 
09.01.2023 11:30:00;32304 
09.01.2023 11:45:00;32229 
09.01.2023 12:00:00;32228 
09.01.2023 12:15:00;32267 
09.01.2023 12:30:00;32163 
09.01.2023 12:45:00;32268 
09.01.2023 13:00:00;32279 
09.01.2023 13:15:00;32169 
09.01.2023 13:30:00;32629 
09.01.2023 13:45:00;32222 
09.01.2023 14:00:00;32004 
09.01.2023 14:15:00;31942 
09.01.2023 14:30:00;31989 
09.01.2023 14:45:00;31772 
09.01.2023 15:00:00;31858 
09.01.2023 15:15:00;31944 
09.01.2023 15:30:00;31488 
09.01.2023 15:45:00;31510 
09.01.2023 16:00:00;31236 
09.01.2023 16:15:00;31180 
09.01.2023 16:30:00;31459 
09.01.2023 16:45:00;31882 
09.01.2023 17:00:00;31849 
09.01.2023 17:15:00;31543 
09.01.2023 17:30:00;31655 
09.01.2023 17:45:00;31622 
09.01.2023 18:00:00;31482 
09.01.2023 18:15:00;31353 
09.01.2023 18:30:00;31546 
09.01.2023 18:45:00;31789 
09.01.2023 19:00:00;31379 
09.01.2023 19:15:00;31605 
09.01.2023 19:30:00;31605 
09.01.2023 19:45:00;31355 
09.01.2023 20:00:00;31554 
09.01.2023 20:15:00;31815 
09.01.2023 20:30:00;31609 
09.01.2023 20:45:00;31874 
09.01.2023 21:00:00;31401 
09.01.2023 21:15:00;31486 