﻿;Verlustzeitreihe
;
;FE_Netzverluste
Datum;Leistungsmittelwert in kW
01.01.2023 00:15:00;2330 
01.01.2023 00:30:00;2334 
01.01.2023 00:45:00;2333 
01.01.2023 01:00:00;2334 
01.01.2023 01:15:00;2331 
01.01.2023 01:30:00;2333 
01.01.2023 01:45:00;2331 
01.01.2023 02:00:00;2330 
01.01.2023 02:15:00;2336 
01.01.2023 02:30:00;2338 
01.01.2023 02:45:00;2339 
01.01.2023 03:00:00;2335 
01.01.2023 03:15:00;2333 
01.01.2023 03:30:00;2342 
01.01.2023 03:45:00;2347 
01.01.2023 04:00:00;2342 
01.01.2023 04:15:00;2337 
01.01.2023 04:30:00;2336 
01.01.2023 04:45:00;2334 
01.01.2023 05:00:00;2341 
01.01.2023 05:15:00;2338 
01.01.2023 05:30:00;2338 
01.01.2023 05:45:00;2339 
01.01.2023 06:00:00;2335 
01.01.2023 06:15:00;2334 
01.01.2023 06:30:00;2334 
01.01.2023 06:45:00;2332 
01.01.2023 07:00:00;2331 
01.01.2023 07:15:00;2334 
01.01.2023 07:30:00;2343 
01.01.2023 07:45:00;2338 
01.01.2023 08:00:00;2334 
01.01.2023 08:15:00;2333 
01.01.2023 08:30:00;2337 
01.01.2023 08:45:00;2348 
01.01.2023 09:00:00;2345 
01.01.2023 09:15:00;2345 
01.01.2023 09:30:00;2348 
01.01.2023 09:45:00;2350 
01.01.2023 10:00:00;2351 
01.01.2023 10:15:00;2347 
01.01.2023 10:30:00;2343 
01.01.2023 10:45:00;2338 
01.01.2023 11:00:00;2337 
01.01.2023 11:15:00;2333 
01.01.2023 11:30:00;2337 
01.01.2023 11:45:00;2335 
01.01.2023 12:00:00;2330 
01.01.2023 12:15:00;2334 
01.01.2023 12:30:00;2329 
01.01.2023 12:45:00;2330 
01.01.2023 13:00:00;2334 
01.01.2023 13:15:00;2329 
01.01.2023 13:30:00;2338 
01.01.2023 13:45:00;2332 
01.01.2023 14:00:00;2334 
01.01.2023 14:15:00;2336 
01.01.2023 14:30:00;2333 
01.01.2023 14:45:00;2334 
01.01.2023 15:00:00;2337 
01.01.2023 15:15:00;2338 
01.01.2023 15:30:00;2339 
01.01.2023 15:45:00;2338 
01.01.2023 16:00:00;2336 
01.01.2023 16:15:00;2338 
01.01.2023 16:30:00;2343 
01.01.2023 16:45:00;2343 
01.01.2023 17:00:00;2339 
01.01.2023 17:15:00;2337 
01.01.2023 17:30:00;2338 
01.01.2023 17:45:00;2334 
01.01.2023 18:00:00;2337 
01.01.2023 18:15:00;2339 
01.01.2023 18:30:00;2335 
01.01.2023 18:45:00;2337 
01.01.2023 19:00:00;2342 
01.01.2023 19:15:00;2353 
01.01.2023 19:30:00;2343 
01.01.2023 19:45:00;2358 
01.01.2023 20:00:00;2360 
01.01.2023 20:15:00;2365 
01.01.2023 20:30:00;2366 
01.01.2023 20:45:00;2363 
01.01.2023 21:00:00;2365 
01.01.2023 21:15:00;2363 
01.01.2023 21:30:00;2348 
01.01.2023 21:45:00;2330 
01.01.2023 22:00:00;2333 
01.01.2023 22:15:00;2328 
01.01.2023 22:30:00;2330 
01.01.2023 22:45:00;2318 
01.01.2023 23:00:00;2303 
01.01.2023 23:15:00;2302 
01.01.2023 23:30:00;2308 
01.01.2023 23:45:00;2301 
02.01.2023 00:00:00;2325 
02.01.2023 00:15:00;2309 
02.01.2023 00:30:00;2304 
02.01.2023 00:45:00;2316 
02.01.2023 01:00:00;2315 
02.01.2023 01:15:00;2312 
02.01.2023 01:30:00;2301 
02.01.2023 01:45:00;2291 
02.01.2023 02:00:00;2293 
02.01.2023 02:15:00;2285 
02.01.2023 02:30:00;2278 
02.01.2023 02:45:00;2271 
02.01.2023 03:00:00;2281 
02.01.2023 03:15:00;2267 
02.01.2023 03:30:00;2272 
02.01.2023 03:45:00;2270 
02.01.2023 04:00:00;2270 
02.01.2023 04:15:00;2264 
02.01.2023 04:30:00;2266 
02.01.2023 04:45:00;2264 
02.01.2023 05:00:00;2273 
02.01.2023 05:15:00;2272 
02.01.2023 05:30:00;2273 
02.01.2023 05:45:00;2269 
02.01.2023 06:00:00;2277 
02.01.2023 06:15:00;2278 
02.01.2023 06:30:00;2276 
02.01.2023 06:45:00;2281 
02.01.2023 07:00:00;2287 
02.01.2023 07:15:00;2292 
02.01.2023 07:30:00;2297 
02.01.2023 07:45:00;2292 
02.01.2023 08:00:00;2292 
02.01.2023 08:15:00;2285 
02.01.2023 08:30:00;2273 
02.01.2023 08:45:00;2268 
02.01.2023 09:00:00;2272 
02.01.2023 09:15:00;2277 
02.01.2023 09:30:00;2277 
02.01.2023 09:45:00;2270 
02.01.2023 10:00:00;2258 
02.01.2023 10:15:00;2255 
02.01.2023 10:30:00;2257 
02.01.2023 10:45:00;2284 
02.01.2023 11:00:00;2290 
02.01.2023 11:15:00;2306 
02.01.2023 11:30:00;2307 
02.01.2023 11:45:00;2309 
02.01.2023 12:00:00;2296 
02.01.2023 12:15:00;2304 
02.01.2023 12:30:00;2316 
02.01.2023 12:45:00;2311 
02.01.2023 13:00:00;2321 
02.01.2023 13:15:00;2311 
02.01.2023 13:30:00;2302 
02.01.2023 13:45:00;2301 
02.01.2023 14:00:00;2307 
02.01.2023 14:15:00;2307 
02.01.2023 14:30:00;2323 
02.01.2023 14:45:00;2336 
02.01.2023 15:00:00;2319 
02.01.2023 15:15:00;2325 
02.01.2023 15:30:00;2328 
02.01.2023 15:45:00;2326 
02.01.2023 16:00:00;2306 
02.01.2023 16:15:00;2301 
02.01.2023 16:30:00;2290 
02.01.2023 16:45:00;2285 
02.01.2023 17:00:00;2291 
02.01.2023 17:15:00;2305 
02.01.2023 17:30:00;2300 
02.01.2023 17:45:00;2296 
02.01.2023 18:00:00;2279 
02.01.2023 18:15:00;2267 
02.01.2023 18:30:00;2269 
02.01.2023 18:45:00;2277 
02.01.2023 19:00:00;2271 
02.01.2023 19:15:00;2288 
02.01.2023 19:30:00;2290 
02.01.2023 19:45:00;2272 
02.01.2023 20:00:00;2276 
02.01.2023 20:15:00;2273 
02.01.2023 20:30:00;2284 
02.01.2023 20:45:00;2290 
02.01.2023 21:00:00;2285 
02.01.2023 21:15:00;2278 
02.01.2023 21:30:00;2272 
02.01.2023 21:45:00;2251 
02.01.2023 22:00:00;2249 
02.01.2023 22:15:00;2254 
02.01.2023 22:30:00;2273 
02.01.2023 22:45:00;2288 
02.01.2023 23:00:00;2288 
02.01.2023 23:15:00;2275 
02.01.2023 23:30:00;2272 
02.01.2023 23:45:00;2269 
03.01.2023 00:00:00;2260 
03.01.2023 00:15:00;2252 
03.01.2023 00:30:00;2259 
03.01.2023 00:45:00;2265 
03.01.2023 01:00:00;2260 
03.01.2023 01:15:00;2265 
03.01.2023 01:30:00;2264 
03.01.2023 01:45:00;2276 
03.01.2023 02:00:00;2282 
03.01.2023 02:15:00;2279 
03.01.2023 02:30:00;2277 
03.01.2023 02:45:00;2254 
03.01.2023 03:00:00;2263 
03.01.2023 03:15:00;2263 
03.01.2023 03:30:00;2264 
03.01.2023 03:45:00;2252 
03.01.2023 04:00:00;2257 
03.01.2023 04:15:00;2263 
03.01.2023 04:30:00;2273 
03.01.2023 04:45:00;2263 
03.01.2023 05:00:00;2257 
03.01.2023 05:15:00;2259 
03.01.2023 05:30:00;2244 
03.01.2023 05:45:00;2236 
03.01.2023 06:00:00;2245 
03.01.2023 06:15:00;2251 
03.01.2023 06:30:00;2268 
03.01.2023 06:45:00;2270 
03.01.2023 07:00:00;2287 
03.01.2023 07:15:00;2269 
03.01.2023 07:30:00;2265 
03.01.2023 07:45:00;2279 
03.01.2023 08:00:00;2279 
03.01.2023 08:15:00;2291 
03.01.2023 08:30:00;2289 
03.01.2023 08:45:00;2299 
03.01.2023 09:00:00;2307 
03.01.2023 09:15:00;2305 
03.01.2023 09:30:00;2278 
03.01.2023 09:45:00;2268 
03.01.2023 10:00:00;2269 
03.01.2023 10:15:00;2262 
03.01.2023 10:30:00;2273 
03.01.2023 10:45:00;2265 
03.01.2023 11:00:00;2284 
03.01.2023 11:15:00;2278 
03.01.2023 11:30:00;2268 
03.01.2023 11:45:00;2257 
03.01.2023 12:00:00;2260 
03.01.2023 12:15:00;2262 
03.01.2023 12:30:00;2264 
03.01.2023 12:45:00;2254 
03.01.2023 13:00:00;2253 
03.01.2023 13:15:00;2239 
03.01.2023 13:30:00;2268 
03.01.2023 13:45:00;2269 
03.01.2023 14:00:00;2275 
03.01.2023 14:15:00;2295 
03.01.2023 14:30:00;2316 
03.01.2023 14:45:00;2281 
03.01.2023 15:00:00;2266 
03.01.2023 15:15:00;2268 
03.01.2023 15:30:00;2261 
03.01.2023 15:45:00;2255 
03.01.2023 16:00:00;2257 
03.01.2023 16:15:00;2260 
03.01.2023 16:30:00;2270 
03.01.2023 16:45:00;2270 
03.01.2023 17:00:00;2263 
03.01.2023 17:15:00;2256 
03.01.2023 17:30:00;2255 
03.01.2023 17:45:00;2250 
03.01.2023 18:00:00;2250 
03.01.2023 18:15:00;2240 
03.01.2023 18:30:00;2240 
03.01.2023 18:45:00;2247 
03.01.2023 19:00:00;2251 
03.01.2023 19:15:00;2252 
03.01.2023 19:30:00;2255 
03.01.2023 19:45:00;2254 
03.01.2023 20:00:00;2253 
03.01.2023 20:15:00;2255 
03.01.2023 20:30:00;2254 
03.01.2023 20:45:00;2254 
03.01.2023 21:00:00;2248 
03.01.2023 21:15:00;2255 
03.01.2023 21:30:00;2260 
03.01.2023 21:45:00;2254 
03.01.2023 22:00:00;2254 
03.01.2023 22:15:00;2248 
03.01.2023 22:30:00;2249 
03.01.2023 22:45:00;2256 
03.01.2023 23:00:00;2253 
03.01.2023 23:15:00;2250 
03.01.2023 23:30:00;2252 
03.01.2023 23:45:00;2250 
04.01.2023 00:00:00;2256 
04.01.2023 00:15:00;2261 
04.01.2023 00:30:00;2260 
04.01.2023 00:45:00;2266 
04.01.2023 01:00:00;2261 
04.01.2023 01:15:00;2257 
04.01.2023 01:30:00;2260 
04.01.2023 01:45:00;2259 
04.01.2023 02:00:00;2253 
04.01.2023 02:15:00;2247 
04.01.2023 02:30:00;2252 
04.01.2023 02:45:00;2255 
04.01.2023 03:00:00;2257 
04.01.2023 03:15:00;2261 
04.01.2023 03:30:00;2261 
04.01.2023 03:45:00;2257 
04.01.2023 04:00:00;2253 
04.01.2023 04:15:00;2254 
04.01.2023 04:30:00;2246 
04.01.2023 04:45:00;2251 
04.01.2023 05:00:00;2255 
04.01.2023 05:15:00;2256 
04.01.2023 05:30:00;2256 
04.01.2023 05:45:00;2248 
04.01.2023 06:00:00;2244 
04.01.2023 06:15:00;2245 
04.01.2023 06:30:00;2248 
04.01.2023 06:45:00;2254 
04.01.2023 07:00:00;2257 
04.01.2023 07:15:00;2273 
04.01.2023 07:30:00;2283 
04.01.2023 07:45:00;2289 
04.01.2023 08:00:00;2280 
04.01.2023 08:15:00;2286 
04.01.2023 08:30:00;2292 
04.01.2023 08:45:00;2293 
04.01.2023 09:00:00;2295 
04.01.2023 09:15:00;2301 
04.01.2023 09:30:00;2299 
04.01.2023 09:45:00;2301 
04.01.2023 10:00:00;2296 
04.01.2023 10:15:00;2285 
04.01.2023 10:30:00;2293 
04.01.2023 10:45:00;2296 
04.01.2023 11:00:00;2300 
04.01.2023 11:15:00;2299 
04.01.2023 11:30:00;2273 
04.01.2023 11:45:00;2271 
04.01.2023 12:00:00;2275 
04.01.2023 12:15:00;2271 
04.01.2023 12:30:00;2260 
04.01.2023 12:45:00;2265 
04.01.2023 13:00:00;2275 
04.01.2023 13:15:00;2273 
04.01.2023 13:30:00;2279 
04.01.2023 13:45:00;2266 
04.01.2023 14:00:00;2263 
04.01.2023 14:15:00;2260 
04.01.2023 14:30:00;2271 
04.01.2023 14:45:00;2271 
04.01.2023 15:00:00;2272 
04.01.2023 15:15:00;2272 
04.01.2023 15:30:00;2269 
04.01.2023 15:45:00;2268 
04.01.2023 16:00:00;2267 
04.01.2023 16:15:00;2266 
04.01.2023 16:30:00;2269 
04.01.2023 16:45:00;2266 
04.01.2023 17:00:00;2272 
04.01.2023 17:15:00;2275 
04.01.2023 17:30:00;2275 
04.01.2023 17:45:00;2274 
04.01.2023 18:00:00;2266 
04.01.2023 18:15:00;2256 
04.01.2023 18:30:00;2260 
04.01.2023 18:45:00;2272 
04.01.2023 19:00:00;2275 
04.01.2023 19:15:00;2264 
04.01.2023 19:30:00;2274 
04.01.2023 19:45:00;2293 
04.01.2023 20:00:00;2289 
04.01.2023 20:15:00;2278 
04.01.2023 20:30:00;2279 
04.01.2023 20:45:00;2276 
04.01.2023 21:00:00;2279 
04.01.2023 21:15:00;2274 
04.01.2023 21:30:00;2275 
04.01.2023 21:45:00;2268 
04.01.2023 22:00:00;2266 
04.01.2023 22:15:00;2266 
04.01.2023 22:30:00;2277 
04.01.2023 22:45:00;2271 
04.01.2023 23:00:00;2264 
04.01.2023 23:15:00;2257 
04.01.2023 23:30:00;2254 
04.01.2023 23:45:00;2260 
05.01.2023 00:00:00;2259 
05.01.2023 00:15:00;2249 
05.01.2023 00:30:00;2251 
05.01.2023 00:45:00;2253 
05.01.2023 01:00:00;2255 
05.01.2023 01:15:00;2251 
05.01.2023 01:30:00;2252 
05.01.2023 01:45:00;2247 
05.01.2023 02:00:00;2244 
05.01.2023 02:15:00;2239 
05.01.2023 02:30:00;2238 
05.01.2023 02:45:00;2244 
05.01.2023 03:00:00;2255 
05.01.2023 03:15:00;2258 
05.01.2023 03:30:00;2252 
05.01.2023 03:45:00;2250 
05.01.2023 04:00:00;2248 
05.01.2023 04:15:00;2248 
05.01.2023 04:30:00;2251 
05.01.2023 04:45:00;2255 
05.01.2023 05:00:00;2256 
05.01.2023 05:15:00;2257 
05.01.2023 05:30:00;2251 
05.01.2023 05:45:00;2240 
05.01.2023 06:00:00;2238 
05.01.2023 06:15:00;2240 
05.01.2023 06:30:00;2246 
05.01.2023 06:45:00;2251 
05.01.2023 07:00:00;2264 
05.01.2023 07:15:00;2265 
05.01.2023 07:30:00;2263 
05.01.2023 07:45:00;2271 
05.01.2023 08:00:00;2266 
05.01.2023 08:15:00;2280 
05.01.2023 08:30:00;2276 
05.01.2023 08:45:00;2270 
05.01.2023 09:00:00;2264 
05.01.2023 09:15:00;2268 
05.01.2023 09:30:00;2274 
05.01.2023 09:45:00;2279 
05.01.2023 10:00:00;2272 
05.01.2023 10:15:00;2269 
05.01.2023 10:30:00;2272 
05.01.2023 10:45:00;2278 
05.01.2023 11:00:00;2278 
05.01.2023 11:15:00;2280 
05.01.2023 11:30:00;2270 
05.01.2023 11:45:00;2264 
05.01.2023 12:00:00;2263 
05.01.2023 12:15:00;2255 
05.01.2023 12:30:00;2260 
05.01.2023 12:45:00;2261 
05.01.2023 13:00:00;2263 
05.01.2023 13:15:00;2264 
05.01.2023 13:30:00;2265 
05.01.2023 13:45:00;2256 
05.01.2023 14:00:00;2255 
05.01.2023 14:15:00;2256 
05.01.2023 14:30:00;2251 
05.01.2023 14:45:00;2249 
05.01.2023 15:00:00;2250 
05.01.2023 15:15:00;2246 
05.01.2023 15:30:00;2244 
05.01.2023 15:45:00;2240 
05.01.2023 16:00:00;2233 
05.01.2023 16:15:00;2230 
05.01.2023 16:30:00;2235 
05.01.2023 16:45:00;2235 
05.01.2023 17:00:00;2235 
05.01.2023 17:15:00;2237 
05.01.2023 17:30:00;2237 
05.01.2023 17:45:00;2239 
05.01.2023 18:00:00;2247 
05.01.2023 18:15:00;2246 
05.01.2023 18:30:00;2252 
05.01.2023 18:45:00;2248 
05.01.2023 19:00:00;2250 
05.01.2023 19:15:00;2254 
05.01.2023 19:30:00;2249 
05.01.2023 19:45:00;2253 
05.01.2023 20:00:00;2246 
05.01.2023 20:15:00;2242 
05.01.2023 20:30:00;2246 
05.01.2023 20:45:00;2250 
05.01.2023 21:00:00;2248 
05.01.2023 21:15:00;2247 
05.01.2023 21:30:00;2249 
05.01.2023 21:45:00;2240 
05.01.2023 22:00:00;2237 
05.01.2023 22:15:00;2238 
05.01.2023 22:30:00;2247 
05.01.2023 22:45:00;2242 
05.01.2023 23:00:00;2243 
05.01.2023 23:15:00;2243 
05.01.2023 23:30:00;2239 
05.01.2023 23:45:00;2236 
06.01.2023 00:00:00;2235 
06.01.2023 00:15:00;2237 
06.01.2023 00:30:00;2235 
06.01.2023 00:45:00;2230 
06.01.2023 01:00:00;2234 
06.01.2023 01:15:00;2235 
06.01.2023 01:30:00;2229 
06.01.2023 01:45:00;2234 
06.01.2023 02:00:00;2232 
06.01.2023 02:15:00;2225 
06.01.2023 02:30:00;2229 
06.01.2023 02:45:00;2238 
06.01.2023 03:00:00;2238 
06.01.2023 03:15:00;2240 
06.01.2023 03:30:00;2239 
06.01.2023 03:45:00;2235 
06.01.2023 04:00:00;2236 
06.01.2023 04:15:00;2238 
06.01.2023 04:30:00;2234 
06.01.2023 04:45:00;2228 
06.01.2023 05:00:00;2234 
06.01.2023 05:15:00;2234 
06.01.2023 05:30:00;2231 
06.01.2023 05:45:00;2220 
06.01.2023 06:00:00;2225 
06.01.2023 06:15:00;2232 
06.01.2023 06:30:00;2242 
06.01.2023 06:45:00;2242 
06.01.2023 07:00:00;2254 
06.01.2023 07:15:00;2253 
06.01.2023 07:30:00;2256 
06.01.2023 07:45:00;2258 
06.01.2023 08:00:00;2260 
06.01.2023 08:15:00;2258 
06.01.2023 08:30:00;2259 
06.01.2023 08:45:00;2256 
06.01.2023 09:00:00;2258 
06.01.2023 09:15:00;2256 
06.01.2023 09:30:00;2255 
06.01.2023 09:45:00;2261 
06.01.2023 10:00:00;2254 
06.01.2023 10:15:00;2247 
06.01.2023 10:30:00;2243 
06.01.2023 10:45:00;2253 
06.01.2023 11:00:00;2260 
06.01.2023 11:15:00;2254 
06.01.2023 11:30:00;2256 
06.01.2023 11:45:00;2259 
06.01.2023 12:00:00;2264 
06.01.2023 12:15:00;2264 
06.01.2023 12:30:00;2257 
06.01.2023 12:45:00;2259 
06.01.2023 13:00:00;2265 
06.01.2023 13:15:00;2279 
06.01.2023 13:30:00;2277 
06.01.2023 13:45:00;2275 
06.01.2023 14:00:00;2269 
06.01.2023 14:15:00;2271 
06.01.2023 14:30:00;2282 
06.01.2023 14:45:00;2297 
06.01.2023 15:00:00;2293 
06.01.2023 15:15:00;2282 
06.01.2023 15:30:00;2282 
06.01.2023 15:45:00;2281 
06.01.2023 16:00:00;2277 
06.01.2023 16:15:00;2282 
06.01.2023 16:30:00;2269 
06.01.2023 16:45:00;2245 
06.01.2023 17:00:00;2252 
06.01.2023 17:15:00;2255 
06.01.2023 17:30:00;2245 
06.01.2023 17:45:00;2245 
06.01.2023 18:00:00;2243 
06.01.2023 18:15:00;2252 
06.01.2023 18:30:00;2249 
06.01.2023 18:45:00;2256 
06.01.2023 19:00:00;2262 
06.01.2023 19:15:00;2257 
06.01.2023 19:30:00;2251 
06.01.2023 19:45:00;2253 
06.01.2023 20:00:00;2252 
06.01.2023 20:15:00;2260 
06.01.2023 20:30:00;2261 
06.01.2023 20:45:00;2257 
06.01.2023 21:00:00;2249 
06.01.2023 21:15:00;2249 
06.01.2023 21:30:00;2257 
06.01.2023 21:45:00;2262 
06.01.2023 22:00:00;2263 
06.01.2023 22:15:00;2264 
06.01.2023 22:30:00;2264 
06.01.2023 22:45:00;2261 
06.01.2023 23:00:00;2270 
06.01.2023 23:15:00;2273 
06.01.2023 23:30:00;2265 
06.01.2023 23:45:00;2270 
07.01.2023 00:00:00;2269 
07.01.2023 00:15:00;2260 
07.01.2023 00:30:00;2271 
07.01.2023 00:45:00;2265 
07.01.2023 01:00:00;2271 
07.01.2023 01:15:00;2268 
07.01.2023 01:30:00;2264 
07.01.2023 01:45:00;2274 
07.01.2023 02:00:00;2272 
07.01.2023 02:15:00;2255 
07.01.2023 02:30:00;2255 
07.01.2023 02:45:00;2262 
07.01.2023 03:00:00;2264 
07.01.2023 03:15:00;2264 
07.01.2023 03:30:00;2262 
07.01.2023 03:45:00;2262 
07.01.2023 04:00:00;2263 
07.01.2023 04:15:00;2260 
07.01.2023 04:30:00;2256 
07.01.2023 04:45:00;2255 
07.01.2023 05:00:00;2253 
07.01.2023 05:15:00;2251 
07.01.2023 05:30:00;2252 
07.01.2023 05:45:00;2246 
07.01.2023 06:00:00;2247 
07.01.2023 06:15:00;2246 
07.01.2023 06:30:00;2242 
07.01.2023 06:45:00;2245 
07.01.2023 07:00:00;2251 
07.01.2023 07:15:00;2255 
07.01.2023 07:30:00;2255 
07.01.2023 07:45:00;2258 
07.01.2023 08:00:00;2258 
07.01.2023 08:15:00;2254 
07.01.2023 08:30:00;2249 
07.01.2023 08:45:00;2251 
07.01.2023 09:00:00;2248 
07.01.2023 09:15:00;2246 
07.01.2023 09:30:00;2243 
07.01.2023 09:45:00;2242 
07.01.2023 10:00:00;2241 
07.01.2023 10:15:00;2231 
07.01.2023 10:30:00;2244 
07.01.2023 10:45:00;2237 
07.01.2023 11:00:00;2240 
07.01.2023 11:15:00;2233 
07.01.2023 11:30:00;2246 
07.01.2023 11:45:00;2248 
07.01.2023 12:00:00;2248 
07.01.2023 12:15:00;2234 
07.01.2023 12:30:00;2239 
07.01.2023 12:45:00;2243 
07.01.2023 13:00:00;2252 
07.01.2023 13:15:00;2251 
07.01.2023 13:30:00;2252 
07.01.2023 13:45:00;2254 
07.01.2023 14:00:00;2258 
07.01.2023 14:15:00;2256 
07.01.2023 14:30:00;2254 
07.01.2023 14:45:00;2252 
07.01.2023 15:00:00;2252 
07.01.2023 15:15:00;2254 
07.01.2023 15:30:00;2254 
07.01.2023 15:45:00;2255 
07.01.2023 16:00:00;2256 
07.01.2023 16:15:00;2262 
07.01.2023 16:30:00;2263 
07.01.2023 16:45:00;2265 
07.01.2023 17:00:00;2262 
07.01.2023 17:15:00;2268 
07.01.2023 17:30:00;2268 
07.01.2023 17:45:00;2263 
07.01.2023 18:00:00;2265 
07.01.2023 18:15:00;2263 
07.01.2023 18:30:00;2262 
07.01.2023 18:45:00;2246 
07.01.2023 19:00:00;2247 
07.01.2023 19:15:00;2258 
07.01.2023 19:30:00;2262 
07.01.2023 19:45:00;2264 
07.01.2023 20:00:00;2261 
07.01.2023 20:15:00;2258 
07.01.2023 20:30:00;2266 
07.01.2023 20:45:00;2269 
07.01.2023 21:00:00;2270 
07.01.2023 21:15:00;2260 
07.01.2023 21:30:00;2265 
07.01.2023 21:45:00;2263 
07.01.2023 22:00:00;2273 
07.01.2023 22:15:00;2276 
07.01.2023 22:30:00;2277 
07.01.2023 22:45:00;2276 
07.01.2023 23:00:00;2270 
07.01.2023 23:15:00;2267 
07.01.2023 23:30:00;2264 
07.01.2023 23:45:00;2262 
08.01.2023 00:00:00;2264 
08.01.2023 00:15:00;2269 
08.01.2023 00:30:00;2270 
08.01.2023 00:45:00;2282 
08.01.2023 01:00:00;2278 
08.01.2023 01:15:00;2276 
08.01.2023 01:30:00;2273 
08.01.2023 01:45:00;2279 
08.01.2023 02:00:00;2278 
08.01.2023 02:15:00;2269 
08.01.2023 02:30:00;2278 
08.01.2023 02:45:00;2281 
08.01.2023 03:00:00;2278 
08.01.2023 03:15:00;2276 
08.01.2023 03:30:00;2276 
08.01.2023 03:45:00;2272 
08.01.2023 04:00:00;2267 
08.01.2023 04:15:00;2272 
08.01.2023 04:30:00;2275 
08.01.2023 04:45:00;2275 
08.01.2023 05:00:00;2273 
08.01.2023 05:15:00;2274 
08.01.2023 05:30:00;2273 
08.01.2023 05:45:00;2267 
08.01.2023 06:00:00;2265 
08.01.2023 06:15:00;2268 
08.01.2023 06:30:00;2272 
08.01.2023 06:45:00;2270 
08.01.2023 07:00:00;2270 
08.01.2023 07:15:00;2272 
08.01.2023 07:30:00;2273 
08.01.2023 07:45:00;2274 
08.01.2023 08:00:00;2276 
08.01.2023 08:15:00;2274 
08.01.2023 08:30:00;2277 
08.01.2023 08:45:00;2274 
08.01.2023 09:00:00;2276 
08.01.2023 09:15:00;2267 
08.01.2023 09:30:00;2267 
08.01.2023 09:45:00;2265 
08.01.2023 10:00:00;2271 
08.01.2023 10:15:00;2270 
08.01.2023 10:30:00;2277 
08.01.2023 10:45:00;2283 
08.01.2023 11:00:00;2272 
08.01.2023 11:15:00;2271 
08.01.2023 11:30:00;2274 
08.01.2023 11:45:00;2268 
08.01.2023 12:00:00;2265 
08.01.2023 12:15:00;2260 
08.01.2023 12:30:00;2259 
08.01.2023 12:45:00;2261 
08.01.2023 13:00:00;2262 
08.01.2023 13:15:00;2265 
08.01.2023 13:30:00;2264 
08.01.2023 13:45:00;2266 
08.01.2023 14:00:00;2265 
08.01.2023 14:15:00;2266 
08.01.2023 14:30:00;2268 
08.01.2023 14:45:00;2265 
08.01.2023 15:00:00;2263 
08.01.2023 15:15:00;2265 
08.01.2023 15:30:00;2268 
08.01.2023 15:45:00;2267 
08.01.2023 16:00:00;2261 
08.01.2023 16:15:00;2259 
08.01.2023 16:30:00;2271 
08.01.2023 16:45:00;2275 
08.01.2023 17:00:00;2274 
08.01.2023 17:15:00;2268 
08.01.2023 17:30:00;2268 
08.01.2023 17:45:00;2258 
08.01.2023 18:00:00;2260 
08.01.2023 18:15:00;2263 
08.01.2023 18:30:00;2268 
08.01.2023 18:45:00;2269 
08.01.2023 19:00:00;2268 
08.01.2023 19:15:00;2269 
08.01.2023 19:30:00;2268 
08.01.2023 19:45:00;2266 
08.01.2023 20:00:00;2265 
08.01.2023 20:15:00;2268 
08.01.2023 20:30:00;2273 
08.01.2023 20:45:00;2274 
08.01.2023 21:00:00;2271 
08.01.2023 21:15:00;2273 
08.01.2023 21:30:00;2276 
08.01.2023 21:45:00;2274 
08.01.2023 22:00:00;2275 
08.01.2023 22:15:00;2274 
08.01.2023 22:30:00;2265 
08.01.2023 22:45:00;2260 
08.01.2023 23:00:00;2261 
08.01.2023 23:15:00;2261 
08.01.2023 23:30:00;2270 
08.01.2023 23:45:00;2273 
09.01.2023 00:00:00;2272 
09.01.2023 00:15:00;2276 
09.01.2023 00:30:00;2278 
09.01.2023 00:45:00;2283 
09.01.2023 01:00:00;2279 
09.01.2023 01:15:00;2267 
09.01.2023 01:30:00;2278 
09.01.2023 01:45:00;2279 
09.01.2023 02:00:00;2283 
09.01.2023 02:15:00;2281 
09.01.2023 02:30:00;2276 
09.01.2023 02:45:00;2274 
09.01.2023 03:00:00;2271 
09.01.2023 03:15:00;2282 
09.01.2023 03:30:00;2280 
09.01.2023 03:45:00;2281 
09.01.2023 04:00:00;2279 
09.01.2023 04:15:00;2279 
09.01.2023 04:30:00;2276 
09.01.2023 04:45:00;2280 
09.01.2023 05:00:00;2282 
09.01.2023 05:15:00;2279 
09.01.2023 05:30:00;2278 
09.01.2023 05:45:00;2272 
09.01.2023 06:00:00;2271 
09.01.2023 06:15:00;2277 
09.01.2023 06:30:00;2284 
09.01.2023 06:45:00;2283 
09.01.2023 07:00:00;2280 
09.01.2023 07:15:00;2281 
09.01.2023 07:30:00;2289 
09.01.2023 07:45:00;2283 
09.01.2023 08:00:00;2282 
09.01.2023 08:15:00;2285 
09.01.2023 08:30:00;2289 
09.01.2023 08:45:00;2286 
09.01.2023 09:00:00;2284 
09.01.2023 09:15:00;2282 
09.01.2023 09:30:00;2284 
09.01.2023 09:45:00;2285 
09.01.2023 10:00:00;2283 
09.01.2023 10:15:00;2275 
09.01.2023 10:30:00;2279 
09.01.2023 10:45:00;2290 
09.01.2023 11:00:00;2292 
09.01.2023 11:15:00;2286 
09.01.2023 11:30:00;2281 
09.01.2023 11:45:00;2285 
09.01.2023 12:00:00;2286 
09.01.2023 12:15:00;2287 
09.01.2023 12:30:00;2283 
09.01.2023 12:45:00;2282 
09.01.2023 13:00:00;2283 
09.01.2023 13:15:00;2281 
09.01.2023 13:30:00;2280 
09.01.2023 13:45:00;2276 
09.01.2023 14:00:00;2279 
09.01.2023 14:15:00;2278 
09.01.2023 14:30:00;2279 
09.01.2023 14:45:00;2281 
09.01.2023 15:00:00;2279 
09.01.2023 15:15:00;2284 
09.01.2023 15:30:00;2271 
09.01.2023 15:45:00;2282 
09.01.2023 16:00:00;2277 
09.01.2023 16:15:00;2278 
09.01.2023 16:30:00;2280 
09.01.2023 16:45:00;2290 
09.01.2023 17:00:00;2283 
09.01.2023 17:15:00;2280 
09.01.2023 17:30:00;2286 
09.01.2023 17:45:00;2281 
09.01.2023 18:00:00;2280 
09.01.2023 18:15:00;2269 
09.01.2023 18:30:00;2276 
09.01.2023 18:45:00;2281 
09.01.2023 19:00:00;2276 
09.01.2023 19:15:00;2274 
09.01.2023 19:30:00;2278 
09.01.2023 19:45:00;2276 
09.01.2023 20:00:00;2268 
09.01.2023 20:15:00;2267 
09.01.2023 20:30:00;2265 
09.01.2023 20:45:00;2272 
09.01.2023 21:00:00;2265 
09.01.2023 21:15:00;2262 
09.01.2023 21:30:00;2266 
09.01.2023 21:45:00;2261 
09.01.2023 22:00:00;2259 
09.01.2023 22:15:00;2258 
09.01.2023 22:30:00;2265 
09.01.2023 22:45:00;2266 
09.01.2023 23:00:00;2267 
09.01.2023 23:15:00;2265 
09.01.2023 23:30:00;2263 
09.01.2023 23:45:00;2262 
10.01.2023 00:00:00;2264 
10.01.2023 00:15:00;2261 
10.01.2023 00:30:00;2262 
10.01.2023 00:45:00;2258 
10.01.2023 01:00:00;2260 
10.01.2023 01:15:00;2260 
10.01.2023 01:30:00;2261 
10.01.2023 01:45:00;2259 
10.01.2023 02:00:00;2262 
10.01.2023 02:15:00;2259 
10.01.2023 02:30:00;2258 
10.01.2023 02:45:00;2275 
10.01.2023 03:00:00;2274 
10.01.2023 03:15:00;2273 
10.01.2023 03:30:00;2265 
10.01.2023 03:45:00;2261 
10.01.2023 04:00:00;2259 
10.01.2023 04:15:00;2257 
10.01.2023 04:30:00;2257 
10.01.2023 04:45:00;2266 
10.01.2023 05:00:00;2271 
10.01.2023 05:15:00;2270 
10.01.2023 05:30:00;2274 