﻿;Einspeisezeitreihe
;HS
;FE_HS_Einspeisung_KW
Datum;Leistungsmittelwert in kW
01.01.2023 00:15:00;95880 
01.01.2023 00:30:00;96144 
01.01.2023 00:45:00;94560 
01.01.2023 01:00:00;93816 
01.01.2023 01:15:00;95616 
01.01.2023 01:30:00;95616 
01.01.2023 01:45:00;95880 
01.01.2023 02:00:00;95880 
01.01.2023 02:15:00;95352 
01.01.2023 02:30:00;95088 
01.01.2023 02:45:00;95616 
01.01.2023 03:00:00;95352 
01.01.2023 03:15:00;94608 
01.01.2023 03:30:00;95352 
01.01.2023 03:45:00;95088 
01.01.2023 04:00:00;95352 
01.01.2023 04:15:00;95616 
01.01.2023 04:30:00;95616 
01.01.2023 04:45:00;95616 
01.01.2023 05:00:00;95352 
01.01.2023 05:15:00;96144 
01.01.2023 05:30:00;94560 
01.01.2023 05:45:00;94824 
01.01.2023 06:00:00;95880 
01.01.2023 06:15:00;95616 
01.01.2023 06:30:00;93816 
01.01.2023 06:45:00;94824 
01.01.2023 07:00:00;94824 
01.01.2023 07:15:00;95088 
01.01.2023 07:30:00;95880 
01.01.2023 07:45:00;95304 
01.01.2023 08:00:00;95352 
01.01.2023 08:15:00;95880 
01.01.2023 08:30:00;95400 
01.01.2023 08:45:00;96144 
01.01.2023 09:00:00;95616 
01.01.2023 09:15:00;95616 
01.01.2023 09:30:00;96360 
01.01.2023 09:45:00;95352 
01.01.2023 10:00:00;95352 
01.01.2023 10:15:00;94824 
01.01.2023 10:30:00;94560 
01.01.2023 10:45:00;95088 
01.01.2023 11:00:00;95616 
01.01.2023 11:15:00;95304 
01.01.2023 11:30:00;95616 
01.01.2023 11:45:00;95352 
01.01.2023 12:00:00;95088 
01.01.2023 12:15:00;95352 
01.01.2023 12:30:00;95352 
01.01.2023 12:45:00;95352 
01.01.2023 13:00:00;95352 
01.01.2023 13:15:00;95352 
01.01.2023 13:30:00;95088 
01.01.2023 13:45:00;95880 
01.01.2023 14:00:00;95616 
01.01.2023 14:15:00;96144 
01.01.2023 14:30:00;95880 
01.01.2023 14:45:00;96144 
01.01.2023 15:00:00;95664 
01.01.2023 15:15:00;95352 
01.01.2023 15:30:00;95616 
01.01.2023 15:45:00;95352 
01.01.2023 16:00:00;95616 
01.01.2023 16:15:00;95352 
01.01.2023 16:30:00;95616 
01.01.2023 16:45:00;95880 
01.01.2023 17:00:00;95616 
01.01.2023 17:15:00;95616 
01.01.2023 17:30:00;96408 
01.01.2023 17:45:00;95880 
01.01.2023 18:00:00;95616 
01.01.2023 18:15:00;96144 
01.01.2023 18:30:00;95616 
01.01.2023 18:45:00;95616 
01.01.2023 19:00:00;95352 
01.01.2023 19:15:00;95880 
01.01.2023 19:30:00;95088 
01.01.2023 19:45:00;95616 
01.01.2023 20:00:00;95616 
01.01.2023 20:15:00;96360 
01.01.2023 20:30:00;95616 
01.01.2023 20:45:00;96144 
01.01.2023 21:00:00;96144 
01.01.2023 21:15:00;96144 
01.01.2023 21:30:00;95880 
01.01.2023 21:45:00;95616 
01.01.2023 22:00:00;96144 
01.01.2023 22:15:00;95616 
01.01.2023 22:30:00;95616 
01.01.2023 22:45:00;95352 
01.01.2023 23:00:00;95088 
01.01.2023 23:15:00;96360 
01.01.2023 23:30:00;95616 
01.01.2023 23:45:00;96144 
02.01.2023 00:00:00;95088 
02.01.2023 00:15:00;95352 
02.01.2023 00:30:00;95352 
02.01.2023 00:45:00;95616 
02.01.2023 01:00:00;95880 
02.01.2023 01:15:00;95088 
02.01.2023 01:30:00;95616 
02.01.2023 01:45:00;96408 
02.01.2023 02:00:00;96096 
02.01.2023 02:15:00;95616 
02.01.2023 02:30:00;95088 
02.01.2023 02:45:00;95616 
02.01.2023 03:00:00;96408 
02.01.2023 03:15:00;94824 
02.01.2023 03:30:00;95352 
02.01.2023 03:45:00;95880 
02.01.2023 04:00:00;95880 
02.01.2023 04:15:00;95088 
02.01.2023 04:30:00;95352 
02.01.2023 04:45:00;95352 
02.01.2023 05:00:00;95880 
02.01.2023 05:15:00;95352 
02.01.2023 05:30:00;95880 
02.01.2023 05:45:00;95352 
02.01.2023 06:00:00;95088 
02.01.2023 06:15:00;96360 
02.01.2023 06:30:00;95616 
02.01.2023 06:45:00;95880 
02.01.2023 07:00:00;95352 
02.01.2023 07:15:00;95352 
02.01.2023 07:30:00;96936 
02.01.2023 07:45:00;95880 
02.01.2023 08:00:00;95568 
02.01.2023 08:15:00;95616 
02.01.2023 08:30:00;95352 
02.01.2023 08:45:00;95352 
02.01.2023 09:00:00;95616 
02.01.2023 09:15:00;95616 
02.01.2023 09:30:00;97416 
02.01.2023 09:45:00;95352 
02.01.2023 10:00:00;95352 
02.01.2023 10:15:00;95880 
02.01.2023 10:30:00;95352 
02.01.2023 10:45:00;95352 
02.01.2023 11:00:00;95088 
02.01.2023 11:15:00;96096 
02.01.2023 11:30:00;95088 
02.01.2023 11:45:00;95616 
02.01.2023 12:00:00;95616 
02.01.2023 12:15:00;95616 
02.01.2023 12:30:00;97200 
02.01.2023 12:45:00;95088 
02.01.2023 13:00:00;95616 
02.01.2023 13:15:00;96888 
02.01.2023 13:30:00;95088 
02.01.2023 13:45:00;95880 
02.01.2023 14:00:00;95352 
02.01.2023 14:15:00;96144 
02.01.2023 14:30:00;96360 
02.01.2023 14:45:00;95088 
02.01.2023 15:00:00;95880 
02.01.2023 15:15:00;96144 
02.01.2023 15:30:00;95832 
02.01.2023 15:45:00;96408 
02.01.2023 16:00:00;96144 
02.01.2023 16:15:00;95616 
02.01.2023 16:30:00;97152 
02.01.2023 16:45:00;95352 
02.01.2023 17:00:00;95088 
02.01.2023 17:15:00;95352 
02.01.2023 17:30:00;96096 
02.01.2023 17:45:00;95616 
02.01.2023 18:00:00;95088 
02.01.2023 18:15:00;95616 
02.01.2023 18:30:00;96888 
02.01.2023 18:45:00;95616 
02.01.2023 19:00:00;95136 
02.01.2023 19:15:00;95352 
02.01.2023 19:30:00;95664 
02.01.2023 19:45:00;94872 
02.01.2023 20:00:00;95664 
02.01.2023 20:15:00;95928 
02.01.2023 20:30:00;96192 
02.01.2023 20:45:00;96984 
02.01.2023 21:00:00;96984 
02.01.2023 21:15:00;96768 
02.01.2023 21:30:00;96720 
02.01.2023 21:45:00;95928 
02.01.2023 22:00:00;95664 
02.01.2023 22:15:00;96192 
02.01.2023 22:30:00;95664 
02.01.2023 22:45:00;95664 
02.01.2023 23:00:00;96456 
02.01.2023 23:15:00;95928 
02.01.2023 23:30:00;95400 
02.01.2023 23:45:00;95928 
03.01.2023 00:00:00;95448 
03.01.2023 00:15:00;95664 
03.01.2023 00:30:00;95400 
03.01.2023 00:45:00;95400 
03.01.2023 01:00:00;96192 
03.01.2023 01:15:00;95928 
03.01.2023 01:30:00;95928 
03.01.2023 01:45:00;95664 
03.01.2023 02:00:00;95400 
03.01.2023 02:15:00;95928 
03.01.2023 02:30:00;95664 
03.01.2023 02:45:00;95400 
03.01.2023 03:00:00;95664 
03.01.2023 03:15:00;95928 
03.01.2023 03:30:00;96456 
03.01.2023 03:45:00;96192 
03.01.2023 04:00:00;95712 
03.01.2023 04:15:00;95400 
03.01.2023 04:30:00;95928 
03.01.2023 04:45:00;94608 
03.01.2023 05:00:00;94608 
03.01.2023 05:15:00;95928 
03.01.2023 05:30:00;95400 
03.01.2023 05:45:00;95400 
03.01.2023 06:00:00;95400 
03.01.2023 06:15:00;95664 
03.01.2023 06:30:00;95664 
03.01.2023 06:45:00;95400 
03.01.2023 07:00:00;96192 
03.01.2023 07:15:00;95928 
03.01.2023 07:30:00;94872 
03.01.2023 07:45:00;95400 
03.01.2023 08:00:00;95400 
03.01.2023 08:15:00;95928 
03.01.2023 08:30:00;95664 
03.01.2023 08:45:00;95400 
03.01.2023 09:00:00;95136 
03.01.2023 09:15:00;96720 
03.01.2023 09:30:00;96456 
03.01.2023 09:45:00;96936 
03.01.2023 10:00:00;96984 
03.01.2023 10:15:00;95400 
03.01.2023 10:30:00;96456 
03.01.2023 10:45:00;95664 
03.01.2023 11:00:00;96192 
03.01.2023 11:15:00;95928 
03.01.2023 11:30:00;95400 
03.01.2023 11:45:00;95664 
03.01.2023 12:00:00;95136 
03.01.2023 12:15:00;96408 
03.01.2023 12:30:00;96192 
03.01.2023 12:45:00;95136 
03.01.2023 13:00:00;96180 
03.01.2023 13:15:00;98940 
03.01.2023 13:30:00;99104 
03.01.2023 13:45:00;98436 
03.01.2023 14:00:00;98524 
03.01.2023 14:15:00;99468 
03.01.2023 14:30:00;102596 
03.01.2023 14:45:00;116052 
03.01.2023 15:00:00;119728 
03.01.2023 15:15:00;119540 
03.01.2023 15:30:00;121240 
03.01.2023 15:45:00;124244 
03.01.2023 16:00:00;122904 
03.01.2023 16:15:00;122776 
03.01.2023 16:30:00;121988 
03.01.2023 16:45:00;121116 
03.01.2023 17:00:00;124404 
03.01.2023 17:15:00;131524 
03.01.2023 17:30:00;134060 
03.01.2023 17:45:00;130012 
03.01.2023 18:00:00;130304 
03.01.2023 18:15:00;130852 
03.01.2023 18:30:00;130808 
03.01.2023 18:45:00;131800 
03.01.2023 19:00:00;130880 
03.01.2023 19:15:00;126840 
03.01.2023 19:30:00;125944 
03.01.2023 19:45:00;127620 
03.01.2023 20:00:00;129192 
03.01.2023 20:15:00;127736 
03.01.2023 20:30:00;126952 
03.01.2023 20:45:00;126212 
03.01.2023 21:00:00;126436 
03.01.2023 21:15:00;126336 
03.01.2023 21:30:00;126120 
03.01.2023 21:45:00;126348 
03.01.2023 22:00:00;124700 
03.01.2023 22:15:00;124432 
03.01.2023 22:30:00;122796 
03.01.2023 22:45:00;121688 
03.01.2023 23:00:00;125236 
03.01.2023 23:15:00;125456 
03.01.2023 23:30:00;126244 
03.01.2023 23:45:00;127232 
04.01.2023 00:00:00;125692 
04.01.2023 00:15:00;123140 
04.01.2023 00:30:00;124444 
04.01.2023 00:45:00;126212 
04.01.2023 01:00:00;124560 
04.01.2023 01:15:00;125304 
04.01.2023 01:30:00;124308 
04.01.2023 01:45:00;123952 
04.01.2023 02:00:00;128364 
04.01.2023 02:15:00;127104 
04.01.2023 02:30:00;122984 
04.01.2023 02:45:00;122116 
04.01.2023 03:00:00;123704 
04.01.2023 03:15:00;122532 
04.01.2023 03:30:00;123312 
04.01.2023 03:45:00;121764 
04.01.2023 04:00:00;117756 
04.01.2023 04:15:00;117604 
04.01.2023 04:30:00;118764 
04.01.2023 04:45:00;119016 
04.01.2023 05:00:00;119256 
04.01.2023 05:15:00;119924 
04.01.2023 05:30:00;121812 
04.01.2023 05:45:00;121120 
04.01.2023 06:00:00;121548 
04.01.2023 06:15:00;120768 
04.01.2023 06:30:00;122268 
04.01.2023 06:45:00;122636 
04.01.2023 07:00:00;121272 
04.01.2023 07:15:00;120048 
04.01.2023 07:30:00;121180 
04.01.2023 07:45:00;117240 
04.01.2023 08:00:00;117656 
04.01.2023 08:15:00;117000 
04.01.2023 08:30:00;117400 
04.01.2023 08:45:00;121308 
04.01.2023 09:00:00;119256 
04.01.2023 09:15:00;116324 
04.01.2023 09:30:00;116644 
04.01.2023 09:45:00;116108 
04.01.2023 10:00:00;113368 
04.01.2023 10:15:00;111432 
04.01.2023 10:30:00;114356 
04.01.2023 10:45:00;115876 
04.01.2023 11:00:00;116760 
04.01.2023 11:15:00;115832 
04.01.2023 11:30:00;114948 
04.01.2023 11:45:00;115360 
04.01.2023 12:00:00;114104 
04.01.2023 12:15:00;115212 
04.01.2023 12:30:00;115084 
04.01.2023 12:45:00;113108 
04.01.2023 13:00:00;115348 
04.01.2023 13:15:00;116132 
04.01.2023 13:30:00;113860 
04.01.2023 13:45:00;110084 
04.01.2023 14:00:00;110928 
04.01.2023 14:15:00;115992 
04.01.2023 14:30:00;124948 
04.01.2023 14:45:00;122888 
04.01.2023 15:00:00;126576 
04.01.2023 15:15:00;128100 
04.01.2023 15:30:00;127296 
04.01.2023 15:45:00;127872 
04.01.2023 16:00:00;128580 
04.01.2023 16:15:00;130276 
04.01.2023 16:30:00;129576 
04.01.2023 16:45:00;130104 
04.01.2023 17:00:00;129452 
04.01.2023 17:15:00;129336 
04.01.2023 17:30:00;130732 
04.01.2023 17:45:00;135020 
04.01.2023 18:00:00;133780 
04.01.2023 18:15:00;132524 
04.01.2023 18:30:00;131980 
04.01.2023 18:45:00;129776 
04.01.2023 19:00:00;127960 
04.01.2023 19:15:00;132108 
04.01.2023 19:30:00;132132 
04.01.2023 19:45:00;132408 
04.01.2023 20:00:00;134264 
04.01.2023 20:15:00;132748 
04.01.2023 20:30:00;135068 
04.01.2023 20:45:00;137284 
04.01.2023 21:00:00;137184 
04.01.2023 21:15:00;137412 
04.01.2023 21:30:00;137196 
04.01.2023 21:45:00;136428 
04.01.2023 22:00:00;137036 
04.01.2023 22:15:00;135660 
04.01.2023 22:30:00;136540 
04.01.2023 22:45:00;138156 
04.01.2023 23:00:00;136464 
04.01.2023 23:15:00;136820 
04.01.2023 23:30:00;137068 
04.01.2023 23:45:00;135192 
05.01.2023 00:00:00;135332 
05.01.2023 00:15:00;136528 
05.01.2023 00:30:00;124700 
05.01.2023 00:45:00;114816 
05.01.2023 01:00:00;120360 
05.01.2023 01:15:00;132868 
05.01.2023 01:30:00;134384 
05.01.2023 01:45:00;134244 
05.01.2023 02:00:00;134632 
05.01.2023 02:15:00;134648 
05.01.2023 02:30:00;133624 
05.01.2023 02:45:00;133628 
05.01.2023 03:00:00;135048 
05.01.2023 03:15:00;135436 
05.01.2023 03:30:00;133352 
05.01.2023 03:45:00;134896 
05.01.2023 04:00:00;135564 
05.01.2023 04:15:00;133032 
05.01.2023 04:30:00;132516 
05.01.2023 04:45:00;132240 
05.01.2023 05:00:00;133296 
05.01.2023 05:15:00;130260 
05.01.2023 05:30:00;127592 
05.01.2023 05:45:00;126948 
05.01.2023 06:00:00;127716 
05.01.2023 06:15:00;125208 
05.01.2023 06:30:00;120544 
05.01.2023 06:45:00;120168 
05.01.2023 07:00:00;120308 
05.01.2023 07:15:00;118048 
05.01.2023 07:30:00;115116 
05.01.2023 07:45:00;117524 
05.01.2023 08:00:00;117660 
05.01.2023 08:15:00;116892 
05.01.2023 08:30:00;117760 
05.01.2023 08:45:00;120296 
05.01.2023 09:00:00;119652 
05.01.2023 09:15:00;122380 
05.01.2023 09:30:00;123192 
05.01.2023 09:45:00;120660 
05.01.2023 10:00:00;119252 
05.01.2023 10:15:00;120612 
05.01.2023 10:30:00;122916 
05.01.2023 10:45:00;123280 
05.01.2023 11:00:00;124428 
05.01.2023 11:15:00;124428 
05.01.2023 11:30:00;122204 
05.01.2023 11:45:00;123628 
05.01.2023 12:00:00;124088 
05.01.2023 12:15:00;126000 
05.01.2023 12:30:00;125080 
05.01.2023 12:45:00;124808 
05.01.2023 13:00:00;126000 
05.01.2023 13:15:00;126852 
05.01.2023 13:30:00;127188 
05.01.2023 13:45:00;126316 
05.01.2023 14:00:00;126344 
05.01.2023 14:15:00;125332 
05.01.2023 14:30:00;123812 
05.01.2023 14:45:00;125560 
05.01.2023 15:00:00;125060 
05.01.2023 15:15:00;126040 
05.01.2023 15:30:00;128232 
05.01.2023 15:45:00;126344 
05.01.2023 16:00:00;124920 
05.01.2023 16:15:00;126052 
05.01.2023 16:30:00;126204 
05.01.2023 16:45:00;125424 
05.01.2023 17:00:00;124772 
05.01.2023 17:15:00;126064 
05.01.2023 17:30:00;127592 
05.01.2023 17:45:00;127072 
05.01.2023 18:00:00;125928 
05.01.2023 18:15:00;127716 
05.01.2023 18:30:00;128172 
05.01.2023 18:45:00;127580 
05.01.2023 19:00:00;126960 
05.01.2023 19:15:00;126556 
05.01.2023 19:30:00;128232 
05.01.2023 19:45:00;128384 
05.01.2023 20:00:00;127564 
05.01.2023 20:15:00;127932 
05.01.2023 20:30:00;127392 
05.01.2023 20:45:00;126900 
05.01.2023 21:00:00;126156 
05.01.2023 21:15:00;126660 
05.01.2023 21:30:00;125628 
05.01.2023 21:45:00;123828 
05.01.2023 22:00:00;125136 
05.01.2023 22:15:00;128904 
05.01.2023 22:30:00;129168 
05.01.2023 22:45:00;129384 
05.01.2023 23:00:00;127872 
05.01.2023 23:15:00;126500 
05.01.2023 23:30:00;126232 
05.01.2023 23:45:00;126096 
06.01.2023 00:00:00;126600 
06.01.2023 00:15:00;127784 
06.01.2023 00:30:00;126360 
06.01.2023 00:45:00;126348 
06.01.2023 01:00:00;125524 
06.01.2023 01:15:00;126396 
06.01.2023 01:30:00;125088 
06.01.2023 01:45:00;123072 
06.01.2023 02:00:00;128460 
06.01.2023 02:15:00;125972 
06.01.2023 02:30:00;125704 
06.01.2023 02:45:00;127164 
06.01.2023 03:00:00;125352 
06.01.2023 03:15:00;125856 
06.01.2023 03:30:00;125960 
06.01.2023 03:45:00;125476 
06.01.2023 04:00:00;126408 
06.01.2023 04:15:00;124736 
06.01.2023 04:30:00;123688 
06.01.2023 04:45:00;124104 
06.01.2023 05:00:00;125000 
06.01.2023 05:15:00;125880 
06.01.2023 05:30:00;125640 
06.01.2023 05:45:00;125524 
06.01.2023 06:00:00;125228 
06.01.2023 06:15:00;125008 
06.01.2023 06:30:00;122340 
06.01.2023 06:45:00;122492 
06.01.2023 07:00:00;121972 
06.01.2023 07:15:00;122240 
06.01.2023 07:30:00;122224 
06.01.2023 07:45:00;124140 
06.01.2023 08:00:00;122240 
06.01.2023 08:15:00;119844 
06.01.2023 08:30:00;118936 
06.01.2023 08:45:00;117944 
06.01.2023 09:00:00;117828 
06.01.2023 09:15:00;115444 
06.01.2023 09:30:00;114288 
06.01.2023 09:45:00;116444 
06.01.2023 10:00:00;115308 
06.01.2023 10:15:00;120024 
06.01.2023 10:30:00;121128 
06.01.2023 10:45:00;121036 
06.01.2023 11:00:00;122760 
06.01.2023 11:15:00;119756 
06.01.2023 11:30:00;115476 
06.01.2023 11:45:00;114780 
06.01.2023 12:00:00;119740 
06.01.2023 12:15:00;117476 
06.01.2023 12:30:00;116076 
06.01.2023 12:45:00;116868 
06.01.2023 13:00:00;118128 
06.01.2023 13:15:00;117108 
06.01.2023 13:30:00;118668 
06.01.2023 13:45:00;121428 
06.01.2023 14:00:00;120396 
06.01.2023 14:15:00;119788 
06.01.2023 14:30:00;119504 
06.01.2023 14:45:00;118984 
06.01.2023 15:00:00;117384 
06.01.2023 15:15:00;116228 
06.01.2023 15:30:00;120568 
06.01.2023 15:45:00;117876 
06.01.2023 16:00:00;120180 
06.01.2023 16:15:00;120032 
06.01.2023 16:30:00;120924 
06.01.2023 16:45:00;121464 
06.01.2023 17:00:00;122700 
06.01.2023 17:15:00;121324 
06.01.2023 17:30:00;120912 
06.01.2023 17:45:00;122436 
06.01.2023 18:00:00;118820 
06.01.2023 18:15:00;118416 
06.01.2023 18:30:00;115572 
06.01.2023 18:45:00;115204 
06.01.2023 19:00:00;114440 
06.01.2023 19:15:00;114184 
06.01.2023 19:30:00;113340 
06.01.2023 19:45:00;113948 
06.01.2023 20:00:00;115620 
06.01.2023 20:15:00;117016 
06.01.2023 20:30:00;118668 
06.01.2023 20:45:00;118040 
06.01.2023 21:00:00;117220 
06.01.2023 21:15:00;127740 
06.01.2023 21:30:00;126824 
06.01.2023 21:45:00;125524 
06.01.2023 22:00:00;127896 
06.01.2023 22:15:00;127052 
06.01.2023 22:30:00;128584 
06.01.2023 22:45:00;130488 
06.01.2023 23:00:00;130064 
06.01.2023 23:15:00;130452 
06.01.2023 23:30:00;129684 
06.01.2023 23:45:00;130600 
07.01.2023 00:00:00;132744 
07.01.2023 00:15:00;133880 
07.01.2023 00:30:00;133236 
07.01.2023 00:45:00;131220 
07.01.2023 01:00:00;132076 
07.01.2023 01:15:00;132228 
07.01.2023 01:30:00;130212 
07.01.2023 01:45:00;129660 
07.01.2023 02:00:00;128928 
07.01.2023 02:15:00;126032 
07.01.2023 02:30:00;127404 
07.01.2023 02:45:00;128928 
07.01.2023 03:00:00;129192 
07.01.2023 03:15:00;130576 
07.01.2023 03:30:00;130464 
07.01.2023 03:45:00;130820 
07.01.2023 04:00:00;128764 
07.01.2023 04:15:00;128060 
07.01.2023 04:30:00;129796 
07.01.2023 04:45:00;129444 
07.01.2023 05:00:00;129344 
07.01.2023 05:15:00;128524 
07.01.2023 05:30:00;129216 
07.01.2023 05:45:00;128640 
07.01.2023 06:00:00;128276 
07.01.2023 06:15:00;127312 
07.01.2023 06:30:00;126156 
07.01.2023 06:45:00;124356 
07.01.2023 07:00:00;124784 
07.01.2023 07:15:00;124228 
07.01.2023 07:30:00;123716 
07.01.2023 07:45:00;125676 
07.01.2023 08:00:00;127300 
07.01.2023 08:15:00;126992 
07.01.2023 08:30:00;127452 
07.01.2023 08:45:00;128836 
07.01.2023 09:00:00;126924 
07.01.2023 09:15:00;126180 
07.01.2023 09:30:00;126752 
07.01.2023 09:45:00;126496 
07.01.2023 10:00:00;125228 
07.01.2023 10:15:00;126084 
07.01.2023 10:30:00;125868 
07.01.2023 10:45:00;127620 
07.01.2023 11:00:00;125992 
07.01.2023 11:15:00;126776 
07.01.2023 11:30:00;126108 
07.01.2023 11:45:00;124836 
07.01.2023 12:00:00;124620 
07.01.2023 12:15:00;125488 
07.01.2023 12:30:00;126156 
07.01.2023 12:45:00;128048 
07.01.2023 13:00:00;124104 
07.01.2023 13:15:00;125076 
07.01.2023 13:30:00;122580 
07.01.2023 13:45:00;121696 
07.01.2023 14:00:00;122544 
07.01.2023 14:15:00;122708 
07.01.2023 14:30:00;122580 
07.01.2023 14:45:00;122808 
07.01.2023 15:00:00;121296 
07.01.2023 15:15:00;124708 
07.01.2023 15:30:00;121712 
07.01.2023 15:45:00;117628 
07.01.2023 16:00:00;121788 
07.01.2023 16:15:00;123612 
07.01.2023 16:30:00;123600 
07.01.2023 16:45:00;122532 
07.01.2023 17:00:00;123212 
07.01.2023 17:15:00;124732 
07.01.2023 17:30:00;124344 
07.01.2023 17:45:00;124872 
07.01.2023 18:00:00;124056 
07.01.2023 18:15:00;123600 
07.01.2023 18:30:00;123576 
07.01.2023 18:45:00;123956 
07.01.2023 19:00:00;122568 
07.01.2023 19:15:00;124216 
07.01.2023 19:30:00;124572 
07.01.2023 19:45:00;123312 
07.01.2023 20:00:00;121364 
07.01.2023 20:15:00;121144 
07.01.2023 20:30:00;125456 
07.01.2023 20:45:00;123928 
07.01.2023 21:00:00;123792 
07.01.2023 21:15:00;124928 
07.01.2023 21:30:00;126840 
07.01.2023 21:45:00;123136 
07.01.2023 22:00:00;124752 
07.01.2023 22:15:00;124400 
07.01.2023 22:30:00;121300 
07.01.2023 22:45:00;121340 
07.01.2023 23:00:00;123228 
07.01.2023 23:15:00;124284 
07.01.2023 23:30:00;122344 
07.01.2023 23:45:00;122256 
08.01.2023 00:00:00;122888 
08.01.2023 00:15:00;121372 
08.01.2023 00:30:00;122484 
08.01.2023 00:45:00;123276 
08.01.2023 01:00:00;122864 
08.01.2023 01:15:00;121888 
08.01.2023 01:30:00;123492 
08.01.2023 01:45:00;122660 
08.01.2023 02:00:00;120720 
08.01.2023 02:15:00;120228 
08.01.2023 02:30:00;120844 
08.01.2023 02:45:00;121488 
08.01.2023 03:00:00;120972 
08.01.2023 03:15:00;122144 
08.01.2023 03:30:00;124912 
08.01.2023 03:45:00;122636 
08.01.2023 04:00:00;121840 
08.01.2023 04:15:00;122384 
08.01.2023 04:30:00;122860 
08.01.2023 04:45:00;121112 
08.01.2023 05:00:00;123352 
08.01.2023 05:15:00;121992 
08.01.2023 05:30:00;121400 
08.01.2023 05:45:00;120088 
08.01.2023 06:00:00;118340 
08.01.2023 06:15:00;118680 
08.01.2023 06:30:00;119884 
08.01.2023 06:45:00;120368 
08.01.2023 07:00:00;116848 
08.01.2023 07:15:00;116184 
08.01.2023 07:30:00;119900 
08.01.2023 07:45:00;118576 
08.01.2023 08:00:00;117456 
08.01.2023 08:15:00;119988 
08.01.2023 08:30:00;121136 
08.01.2023 08:45:00;119128 
08.01.2023 09:00:00;118820 
08.01.2023 09:15:00;118728 
08.01.2023 09:30:00;120024 
08.01.2023 09:45:00;117076 
08.01.2023 10:00:00;117296 
08.01.2023 10:15:00;118360 
08.01.2023 10:30:00;118340 
08.01.2023 10:45:00;118864 
08.01.2023 11:00:00;116940 
08.01.2023 11:15:00;119336 
08.01.2023 11:30:00;118224 
08.01.2023 11:45:00;119092 
08.01.2023 12:00:00;118740 
08.01.2023 12:15:00;118904 
08.01.2023 12:30:00;115476 
08.01.2023 12:45:00;119220 
08.01.2023 13:00:00;121296 
08.01.2023 13:15:00;120904 
08.01.2023 13:30:00;120228 
08.01.2023 13:45:00;119988 
08.01.2023 14:00:00;117824 
08.01.2023 14:15:00;116044 
08.01.2023 14:30:00;116928 
08.01.2023 14:45:00;117056 
08.01.2023 15:00:00;118096 
08.01.2023 15:15:00;120344 
08.01.2023 15:30:00;117592 
08.01.2023 15:45:00;118476 
08.01.2023 16:00:00;118680 
08.01.2023 16:15:00;120204 
08.01.2023 16:30:00;118784 
08.01.2023 16:45:00;117180 
08.01.2023 17:00:00;117384 
08.01.2023 17:15:00;118516 
08.01.2023 17:30:00;118644 
08.01.2023 17:45:00;117408 
08.01.2023 18:00:00;116216 
08.01.2023 18:15:00;118300 
08.01.2023 18:30:00;117008 
08.01.2023 18:45:00;117268 
08.01.2023 19:00:00;118292 
08.01.2023 19:15:00;116652 
08.01.2023 19:30:00;117384 
08.01.2023 19:45:00;118188 
08.01.2023 20:00:00;119196 
08.01.2023 20:15:00;119812 
08.01.2023 20:30:00;119852 
08.01.2023 20:45:00;119400 
08.01.2023 21:00:00;118908 
08.01.2023 21:15:00;119524 
08.01.2023 21:30:00;117776 
08.01.2023 21:45:00;117772 
08.01.2023 22:00:00;118760 
08.01.2023 22:15:00;119776 
08.01.2023 22:30:00;120800 
08.01.2023 22:45:00;120456 
08.01.2023 23:00:00;121944 
08.01.2023 23:15:00;120456 
08.01.2023 23:30:00;119800 
08.01.2023 23:45:00;119916 
09.01.2023 00:00:00;120180 
09.01.2023 00:15:00;120408 
09.01.2023 00:30:00;117032 
09.01.2023 00:45:00;116272 
09.01.2023 01:00:00;114336 
09.01.2023 01:15:00;113124 
09.01.2023 01:30:00;112860 
09.01.2023 01:45:00;113100 
09.01.2023 02:00:00;114408 
09.01.2023 02:15:00;114008 
09.01.2023 02:30:00;114888 
09.01.2023 02:45:00;117040 
09.01.2023 03:00:00;117068 
09.01.2023 03:15:00;117144 
09.01.2023 03:30:00;118036 
09.01.2023 03:45:00;116756 
09.01.2023 04:00:00;117432 
09.01.2023 04:15:00;117408 
09.01.2023 04:30:00;118920 
09.01.2023 04:45:00;119448 
09.01.2023 05:00:00;119296 
09.01.2023 05:15:00;115772 
09.01.2023 05:30:00;116640 
09.01.2023 05:45:00;116628 
09.01.2023 06:00:00;117028 
09.01.2023 06:15:00;114600 
09.01.2023 06:30:00;116148 
09.01.2023 06:45:00;120116 
09.01.2023 07:00:00;118792 
09.01.2023 07:15:00;117776 
09.01.2023 07:30:00;118956 
09.01.2023 07:45:00;118692 
09.01.2023 08:00:00;118828 
09.01.2023 08:15:00;117924 
09.01.2023 08:30:00;120392 
09.01.2023 08:45:00;118704 
09.01.2023 09:00:00;117772 
09.01.2023 09:15:00;117788 
09.01.2023 09:30:00;117936 
09.01.2023 09:45:00;118152 
09.01.2023 10:00:00;117028 
09.01.2023 10:15:00;119024 
09.01.2023 10:30:00;119628 
09.01.2023 10:45:00;117648 
09.01.2023 11:00:00;118804 
09.01.2023 11:15:00;115784 
09.01.2023 11:30:00;118164 
09.01.2023 11:45:00;119196 
09.01.2023 12:00:00;119572 
09.01.2023 12:15:00;116664 
09.01.2023 12:30:00;117684 
09.01.2023 12:45:00;116012 
09.01.2023 13:00:00;116332 
09.01.2023 13:15:00;115604 
09.01.2023 13:30:00;117960 
09.01.2023 13:45:00;117480 
09.01.2023 14:00:00;115876 
09.01.2023 14:15:00;114644 
09.01.2023 14:30:00;113380 
09.01.2023 14:45:00;115500 
09.01.2023 15:00:00;115752 
09.01.2023 15:15:00;122804 
09.01.2023 15:30:00;138988 
09.01.2023 15:45:00;135308 
09.01.2023 16:00:00;118068 
09.01.2023 16:15:00;119416 