;Einspeisezeitreihe
;Umspannung HS/MS
;FE_MS/S_Einspeisung_KW
Datum;Leistungsmittelwert in kW
01.01.2021 00:15:00;18012
01.01.2021 00:30:00;17880
01.01.2021 00:45:00;18204
01.01.2021 01:00:00;18012
01.01.2021 01:15:00;18132
01.01.2021 01:30:00;17988
01.01.2021 01:45:00;17964
01.01.2021 02:00:00;17568
01.01.2021 02:15:00;17688
01.01.2021 02:30:00;17568
01.01.2021 02:45:00;17772
01.01.2021 03:00:00;17904
01.01.2021 03:15:00;17820
01.01.2021 03:30:00;18168
01.01.2021 03:45:00;18360
01.01.2021 04:00:00;18252
01.01.2021 04:15:00;18492
01.01.2021 04:30:00;17868
01.01.2021 04:45:00;17532
01.01.2021 05:00:00;17232
01.01.2021 05:15:00;17184
01.01.2021 05:30:00;17436
01.01.2021 05:45:00;17508
01.01.2021 06:00:00;17688
01.01.2021 06:15:00;17844
01.01.2021 06:30:00;17760
01.01.2021 06:45:00;17700
01.01.2021 07:00:00;17748
01.01.2021 07:15:00;18060
01.01.2021 07:30:00;17964
01.01.2021 07:45:00;17844
01.01.2021 08:00:00;17928
01.01.2021 08:15:00;18048
01.01.2021 08:30:00;18288
01.01.2021 08:45:00;17820
01.01.2021 09:00:00;17556
01.01.2021 09:15:00;17712
01.01.2021 09:30:00;17772
01.01.2021 09:45:00;17724
01.01.2021 10:00:00;17232
01.01.2021 10:15:00;17388
01.01.2021 10:30:00;17100
01.01.2021 10:45:00;17208
01.01.2021 11:00:00;17556
01.01.2021 11:15:00;17796
01.01.2021 11:30:00;17592
01.01.2021 11:45:00;17532
01.01.2021 12:00:00;17328
01.01.2021 12:15:00;17736
01.01.2021 12:30:00;17856
01.01.2021 12:45:00;17544
01.01.2021 13:00:00;16932
01.01.2021 13:15:00;16788
01.01.2021 13:30:00;16608
01.01.2021 13:45:00;16884
01.01.2021 14:00:00;16428
01.01.2021 14:15:00;16104
01.01.2021 14:30:00;16056
01.01.2021 14:45:00;15948
01.01.2021 15:00:00;16596
01.01.2021 15:15:00;16944
01.01.2021 15:30:00;17268
01.01.2021 15:45:00;17160
01.01.2021 16:00:00;17220
01.01.2021 16:15:00;17544
01.01.2021 16:30:00;17748
01.01.2021 16:45:00;17916
01.01.2021 17:00:00;17892
01.01.2021 17:15:00;17964
01.01.2021 17:30:00;18168
01.01.2021 17:45:00;17808
01.01.2021 18:00:00;17448
01.01.2021 18:15:00;17460
01.01.2021 18:30:00;17124
01.01.2021 18:45:00;16908
01.01.2021 19:00:00;16872
01.01.2021 19:15:00;17004
01.01.2021 19:30:00;16836
01.01.2021 19:45:00;16872
01.01.2021 20:00:00;16836
01.01.2021 20:15:00;16692
01.01.2021 20:30:00;16416
01.01.2021 20:45:00;16800
01.01.2021 21:00:00;17220
01.01.2021 21:15:00;17736
01.01.2021 21:30:00;18108
01.01.2021 21:45:00;18012
01.01.2021 22:00:00;17652
01.01.2021 22:15:00;17928
01.01.2021 22:30:00;17820
01.01.2021 22:45:00;17472
01.01.2021 23:00:00;17028
01.01.2021 23:15:00;16548
01.01.2021 23:30:00;16488
01.01.2021 23:45:00;16692
02.01.2021 00:00:00;16836
02.01.2021 00:15:00;16512
02.01.2021 00:30:00;16308
02.01.2021 00:45:00;16692
02.01.2021 01:00:00;16812
02.01.2021 01:15:00;16860
02.01.2021 01:30:00;16908
02.01.2021 01:45:00;16968
02.01.2021 02:00:00;17016
02.01.2021 02:15:00;17124
02.01.2021 02:30:00;17124
02.01.2021 02:45:00;17004
02.01.2021 03:00:00;17268
02.01.2021 03:15:00;17232
02.01.2021 03:30:00;16776
02.01.2021 03:45:00;16788
02.01.2021 04:00:00;16824
02.01.2021 04:15:00;17052
02.01.2021 04:30:00;16920
02.01.2021 04:45:00;16548
02.01.2021 05:00:00;16632
02.01.2021 05:15:00;16740
02.01.2021 05:30:00;16776
02.01.2021 05:45:00;17136
02.01.2021 06:00:00;17016
02.01.2021 06:15:00;17400
02.01.2021 06:30:00;17712
02.01.2021 06:45:00;18420
02.01.2021 07:00:00;17988
02.01.2021 07:15:00;18216
02.01.2021 07:30:00;18048
02.01.2021 07:45:00;17820
02.01.2021 08:00:00;17880
02.01.2021 08:15:00;18132
02.01.2021 08:30:00;17748
02.01.2021 08:45:00;17172
02.01.2021 09:00:00;17004
02.01.2021 09:15:00;17076
02.01.2021 09:30:00;17196
02.01.2021 09:45:00;17316
02.01.2021 10:00:00;17196
02.01.2021 10:15:00;17400
02.01.2021 10:30:00;16944
02.01.2021 10:45:00;16944
02.01.2021 11:00:00;16884
02.01.2021 11:15:00;16704
02.01.2021 11:30:00;16968
02.01.2021 11:45:00;17160
02.01.2021 12:00:00;17460
02.01.2021 12:15:00;17844
02.01.2021 12:30:00;17520
02.01.2021 12:45:00;17820
02.01.2021 13:00:00;18144
02.01.2021 13:15:00;17748
02.01.2021 13:30:00;17748
02.01.2021 13:45:00;17568
02.01.2021 14:00:00;17172
02.01.2021 14:15:00;16896
02.01.2021 14:30:00;16980
02.01.2021 14:45:00;17520
02.01.2021 15:00:00;17400
02.01.2021 15:15:00;17004
02.01.2021 15:30:00;16764
02.01.2021 15:45:00;16764
02.01.2021 16:00:00;16824
02.01.2021 16:15:00;16992
02.01.2021 16:30:00;16464
02.01.2021 16:45:00;16452
02.01.2021 17:00:00;16908
02.01.2021 17:15:00;17556
02.01.2021 17:30:00;17952
02.01.2021 17:45:00;17760
02.01.2021 18:00:00;17724
02.01.2021 18:15:00;17364
02.01.2021 18:30:00;17304
02.01.2021 18:45:00;17088
02.01.2021 19:00:00;17076
02.01.2021 19:15:00;17160
02.01.2021 19:30:00;16872
02.01.2021 19:45:00;16968
02.01.2021 20:00:00;17268
02.01.2021 20:15:00;17856
02.01.2021 20:30:00;17736
02.01.2021 20:45:00;17388
02.01.2021 21:00:00;17508
02.01.2021 21:15:00;17868
02.01.2021 21:30:00;17880
02.01.2021 21:45:00;17892
02.01.2021 22:00:00;17304
02.01.2021 22:15:00;16920
02.01.2021 22:30:00;16488
02.01.2021 22:45:00;16128
02.01.2021 23:00:00;16188
02.01.2021 23:15:00;16188
02.01.2021 23:30:00;15684
02.01.2021 23:45:00;15732
03.01.2021 00:00:00;16188
03.01.2021 00:15:00;15864
03.01.2021 00:30:00;15636
03.01.2021 00:45:00;16080
03.01.2021 01:00:00;16020
03.01.2021 01:15:00;15696
03.01.2021 01:30:00;15624
03.01.2021 01:45:00;15552
03.01.2021 02:00:00;15528
03.01.2021 02:15:00;15684
03.01.2021 02:30:00;15624
03.01.2021 02:45:00;16080
03.01.2021 03:00:00;16596
03.01.2021 03:15:00;16524
03.01.2021 03:30:00;16836
03.01.2021 03:45:00;17076
03.01.2021 04:00:00;17400
03.01.2021 04:15:00;17352
03.01.2021 04:30:00;17352
03.01.2021 04:45:00;17628
03.01.2021 05:00:00;17484
03.01.2021 05:15:00;17616
03.01.2021 05:30:00;18072
03.01.2021 05:45:00;17940
03.01.2021 06:00:00;17688
03.01.2021 06:15:00;17904
03.01.2021 06:30:00;17784
03.01.2021 06:45:00;17916
03.01.2021 07:00:00;18636
03.01.2021 07:15:00;18588
03.01.2021 07:30:00;18504
03.01.2021 07:45:00;18324
03.01.2021 08:00:00;18636
03.01.2021 08:15:00;18504
03.01.2021 08:30:00;18948
03.01.2021 08:45:00;19056
03.01.2021 09:00:00;19080
03.01.2021 09:15:00;18576
03.01.2021 09:30:00;18708
03.01.2021 09:45:00;18936
03.01.2021 10:00:00;18696
03.01.2021 10:15:00;18312
03.01.2021 10:30:00;18240
03.01.2021 10:45:00;18168
03.01.2021 11:00:00;18168
03.01.2021 11:15:00;18180
03.01.2021 11:30:00;18276
03.01.2021 11:45:00;18192
03.01.2021 12:00:00;18300
03.01.2021 12:15:00;18780
03.01.2021 12:30:00;18888
03.01.2021 12:45:00;19092
03.01.2021 13:00:00;19092
03.01.2021 13:15:00;18900
03.01.2021 13:30:00;18756
03.01.2021 13:45:00;18348
03.01.2021 14:00:00;18672
03.01.2021 14:15:00;18504
03.01.2021 14:30:00;19020
03.01.2021 14:45:00;18528
03.01.2021 15:00:00;18588
03.01.2021 15:15:00;18540
03.01.2021 15:30:00;18612
03.01.2021 15:45:00;19164
03.01.2021 16:00:00;19488
03.01.2021 16:15:00;19596
03.01.2021 16:30:00;19440
03.01.2021 16:45:00;20052
03.01.2021 17:00:00;20616
03.01.2021 17:15:00;20844
03.01.2021 17:30:00;20268
03.01.2021 17:45:00;19464
03.01.2021 18:00:00;18984
03.01.2021 18:15:00;18636
03.01.2021 18:30:00;18684
03.01.2021 18:45:00;18564
03.01.2021 19:00:00;18540
03.01.2021 19:15:00;18552
03.01.2021 19:30:00;18012
03.01.2021 19:45:00;18156
03.01.2021 20:00:00;18720
03.01.2021 20:15:00;18168
03.01.2021 20:30:00;17964
03.01.2021 20:45:00;17880
03.01.2021 21:00:00;17964
03.01.2021 21:15:00;18048
03.01.2021 21:30:00;18024
03.01.2021 21:45:00;17712
03.01.2021 22:00:00;17244
03.01.2021 22:15:00;16740
03.01.2021 22:30:00;16848
03.01.2021 22:45:00;17400
03.01.2021 23:00:00;17628
03.01.2021 23:15:00;17808
03.01.2021 23:30:00;17724
03.01.2021 23:45:00;17280
04.01.2021 00:00:00;17244
04.01.2021 00:15:00;17100
04.01.2021 00:30:00;17436
04.01.2021 00:45:00;17820
04.01.2021 01:00:00;17436
04.01.2021 01:15:00;17496
04.01.2021 01:30:00;17724
04.01.2021 01:45:00;18204
04.01.2021 02:00:00;18540
04.01.2021 02:15:00;18504
04.01.2021 02:30:00;18420
04.01.2021 02:45:00;18204
04.01.2021 03:00:00;18180
04.01.2021 03:15:00;18192
04.01.2021 03:30:00;18120
04.01.2021 03:45:00;17952
04.01.2021 04:00:00;18012
04.01.2021 04:15:00;17880
04.01.2021 04:30:00;17880
04.01.2021 04:45:00;18036
04.01.2021 05:00:00;17712
04.01.2021 05:15:00;17544
04.01.2021 05:30:00;17796
04.01.2021 05:45:00;17724
04.01.2021 06:00:00;17880
04.01.2021 06:15:00;18048
04.01.2021 06:30:00;18240
04.01.2021 06:45:00;18876
04.01.2021 07:00:00;19092
04.01.2021 07:15:00;19176
04.01.2021 07:30:00;19152
04.01.2021 07:45:00;18744
04.01.2021 08:00:00;19524
04.01.2021 08:15:00;19668
04.01.2021 08:30:00;19572
04.01.2021 08:45:00;19476
04.01.2021 09:00:00;19392
04.01.2021 09:15:00;19488
04.01.2021 09:30:00;19644
04.01.2021 09:45:00;19812
04.01.2021 10:00:00;19680
04.01.2021 10:15:00;19728
04.01.2021 10:30:00;19488
04.01.2021 10:45:00;19956
04.01.2021 11:00:00;20184
04.01.2021 11:15:00;19872
04.01.2021 11:30:00;20160
04.01.2021 11:45:00;19668
04.01.2021 12:00:00;19680
04.01.2021 12:15:00;20028
04.01.2021 12:30:00;19620
04.01.2021 12:45:00;19176
04.01.2021 13:00:00;19080
04.01.2021 13:15:00;19680
04.01.2021 13:30:00;19704
04.01.2021 13:45:00;19944
04.01.2021 14:00:00;20640
04.01.2021 14:15:00;20148
04.01.2021 14:30:00;20712
04.01.2021 14:45:00;20640
04.01.2021 15:00:00;20112
04.01.2021 15:15:00;19536
04.01.2021 15:30:00;19776
04.01.2021 15:45:00;19692
04.01.2021 16:00:00;20088
04.01.2021 16:15:00;20688
04.01.2021 16:30:00;20088
04.01.2021 16:45:00;20016
04.01.2021 17:00:00;20040
04.01.2021 17:15:00;20136
04.01.2021 17:30:00;20436
04.01.2021 17:45:00;20004
04.01.2021 18:00:00;20076
04.01.2021 18:15:00;19428
04.01.2021 18:30:00;19644
04.01.2021 18:45:00;20184
04.01.2021 19:00:00;19944
04.01.2021 19:15:00;19872
04.01.2021 19:30:00;19500
04.01.2021 19:45:00;19476
04.01.2021 20:00:00;19644
04.01.2021 20:15:00;19560
04.01.2021 20:30:00;19224
04.01.2021 20:45:00;18984
04.01.2021 21:00:00;18528
04.01.2021 21:15:00;18588
04.01.2021 21:30:00;18576
04.01.2021 21:45:00;18504
04.01.2021 22:00:00;18228
04.01.2021 22:15:00;18108
04.01.2021 22:30:00;17976
04.01.2021 22:45:00;17832
04.01.2021 23:00:00;17940
04.01.2021 23:15:00;18024
04.01.2021 23:30:00;18156
04.01.2021 23:45:00;18060
05.01.2021 00:00:00;17364
05.01.2021 00:15:00;17676
05.01.2021 00:30:00;17904
05.01.2021 00:45:00;17772
05.01.2021 01:00:00;17640
05.01.2021 01:15:00;17412
05.01.2021 01:30:00;17364
05.01.2021 01:45:00;17424
05.01.2021 02:00:00;17484
05.01.2021 02:15:00;17340
05.01.2021 02:30:00;17064
05.01.2021 02:45:00;16512
05.01.2021 03:00:00;16728
05.01.2021 03:15:00;17040
05.01.2021 03:30:00;17088
05.01.2021 03:45:00;17064
05.01.2021 04:00:00;16944
05.01.2021 04:15:00;17316
05.01.2021 04:30:00;17388
05.01.2021 04:45:00;17784
05.01.2021 05:00:00;18036
05.01.2021 05:15:00;17904
05.01.2021 05:30:00;17952
05.01.2021 05:45:00;18060
05.01.2021 06:00:00;17940
05.01.2021 06:15:00;18120
05.01.2021 06:30:00;18300
05.01.2021 06:45:00;18612
05.01.2021 07:00:00;18792
05.01.2021 07:15:00;18720
05.01.2021 07:30:00;18552
05.01.2021 07:45:00;18336
05.01.2021 08:00:00;18504
05.01.2021 08:15:00;18684
05.01.2021 08:30:00;18672
05.01.2021 08:45:00;18528
05.01.2021 09:00:00;18708
05.01.2021 09:15:00;19212
05.01.2021 09:30:00;18804
05.01.2021 09:45:00;18696
05.01.2021 10:00:00;18504
05.01.2021 10:15:00;18648
05.01.2021 10:30:00;18612
05.01.2021 10:45:00;19032
05.01.2021 11:00:00;19272
05.01.2021 11:15:00;18720
05.01.2021 11:30:00;18732
05.01.2021 11:45:00;18648
05.01.2021 12:00:00;18780
05.01.2021 12:15:00;18888
05.01.2021 12:30:00;19056
05.01.2021 12:45:00;18780
05.01.2021 13:00:00;18252
05.01.2021 13:15:00;18444
05.01.2021 13:30:00;18852
05.01.2021 13:45:00;18864
05.01.2021 14:00:00;18780
05.01.2021 14:15:00;18324
05.01.2021 14:30:00;18192
05.01.2021 14:45:00;18744
05.01.2021 15:00:00;19332
05.01.2021 15:15:00;19476
05.01.2021 15:30:00;19152
05.01.2021 15:45:00;18360
05.01.2021 16:00:00;18504
05.01.2021 16:15:00;18432
05.01.2021 16:30:00;18396
05.01.2021 16:45:00;18096
05.01.2021 17:00:00;18012
05.01.2021 17:15:00;17988
05.01.2021 17:30:00;18324
05.01.2021 17:45:00;18276
05.01.2021 18:00:00;17880
05.01.2021 18:15:00;17556
05.01.2021 18:30:00;17580
05.01.2021 18:45:00;17772
05.01.2021 19:00:00;17844
05.01.2021 19:15:00;17532
05.01.2021 19:30:00;17712
05.01.2021 19:45:00;17208
05.01.2021 20:00:00;17904
05.01.2021 20:15:00;18420
05.01.2021 20:30:00;18528
05.01.2021 20:45:00;18336
05.01.2021 21:00:00;18288
05.01.2021 21:15:00;18252
05.01.2021 21:30:00;18564
05.01.2021 21:45:00;18648
05.01.2021 22:00:00;18756
05.01.2021 22:15:00;18432
05.01.2021 22:30:00;17964
05.01.2021 22:45:00;17844
05.01.2021 23:00:00;18624
05.01.2021 23:15:00;18672
05.01.2021 23:30:00;18504
05.01.2021 23:45:00;18492
06.01.2021 00:00:00;18360
06.01.2021 00:15:00;18228
06.01.2021 00:30:00;18540
06.01.2021 00:45:00;17952
06.01.2021 01:00:00;17820
06.01.2021 01:15:00;18348
06.01.2021 01:30:00;18804
06.01.2021 01:45:00;18408
06.01.2021 02:00:00;18000
06.01.2021 02:15:00;17772
06.01.2021 02:30:00;17664
06.01.2021 02:45:00;17904
06.01.2021 03:00:00;18444
06.01.2021 03:15:00;18684
06.01.2021 03:30:00;18876
06.01.2021 03:45:00;18876
06.01.2021 04:00:00;18852
06.01.2021 04:15:00;18684
06.01.2021 04:30:00;18624
06.01.2021 04:45:00;18576
06.01.2021 05:00:00;18876
06.01.2021 05:15:00;18792
06.01.2021 05:30:00;19020
06.01.2021 05:45:00;18828
06.01.2021 06:00:00;18912
06.01.2021 06:15:00;19092
06.01.2021 06:30:00;19404
06.01.2021 06:45:00;20064
06.01.2021 07:00:00;20256
06.01.2021 07:15:00;19644
06.01.2021 07:30:00;19860
06.01.2021 07:45:00;19572
06.01.2021 08:00:00;19692
06.01.2021 08:15:00;20448
06.01.2021 08:30:00;20928
06.01.2021 08:45:00;20712
06.01.2021 09:00:00;20472
06.01.2021 09:15:00;20904
06.01.2021 09:30:00;21000
06.01.2021 09:45:00;20712
06.01.2021 10:00:00;20448
06.01.2021 10:15:00;20328
06.01.2021 10:30:00;20460
06.01.2021 10:45:00;20928
06.01.2021 11:00:00;21468
06.01.2021 11:15:00;20952
06.01.2021 11:30:00;20340
06.01.2021 11:45:00;20100
06.01.2021 12:00:00;20676
06.01.2021 12:15:00;21204
06.01.2021 12:30:00;20688
06.01.2021 12:45:00;20844
06.01.2021 13:00:00;20388
06.01.2021 13:15:00;19968
06.01.2021 13:30:00;20364
06.01.2021 13:45:00;20208
06.01.2021 14:00:00;20328
06.01.2021 14:15:00;20424
06.01.2021 14:30:00;20196
06.01.2021 14:45:00;20172
06.01.2021 15:00:00;20904
06.01.2021 15:15:00;20760
06.01.2021 15:30:00;20532
06.01.2021 15:45:00;20184
06.01.2021 16:00:00;20568
06.01.2021 16:15:00;20952
06.01.2021 16:30:00;20532
06.01.2021 16:45:00;20016
06.01.2021 17:00:00;20244
06.01.2021 17:15:00;20856
06.01.2021 17:30:00;20796
06.01.2021 17:45:00;20016
06.01.2021 18:00:00;19980
06.01.2021 18:15:00;20088
06.01.2021 18:30:00;20052
06.01.2021 18:45:00;20268
06.01.2021 19:00:00;21192
06.01.2021 19:15:00;20652
06.01.2021 19:30:00;20052
06.01.2021 19:45:00;20088
06.01.2021 20:00:00;20616
06.01.2021 20:15:00;20664
06.01.2021 20:30:00;20652
06.01.2021 20:45:00;19464
06.01.2021 21:00:00;19632
06.01.2021 21:15:00;19392
06.01.2021 21:30:00;19296
06.01.2021 21:45:00;19032
06.01.2021 22:00:00;19440
06.01.2021 22:15:00;19332
06.01.2021 22:30:00;18948
06.01.2021 22:45:00;18672
06.01.2021 23:00:00;18924
06.01.2021 23:15:00;19164
06.01.2021 23:30:00;19044
06.01.2021 23:45:00;18852
07.01.2021 00:00:00;18852
07.01.2021 00:15:00;18684
07.01.2021 00:30:00;18720
07.01.2021 00:45:00;18396
07.01.2021 01:00:00;17892
07.01.2021 01:15:00;17436
07.01.2021 01:30:00;17052
07.01.2021 01:45:00;17892
07.01.2021 02:00:00;18336
07.01.2021 02:15:00;18384
07.01.2021 02:30:00;18456
07.01.2021 02:45:00;18300
07.01.2021 03:00:00;17832
07.01.2021 03:15:00;17844
07.01.2021 03:30:00;17964
07.01.2021 03:45:00;18240
07.01.2021 04:00:00;18372
07.01.2021 04:15:00;18708
07.01.2021 04:30:00;18384
07.01.2021 04:45:00;18852
07.01.2021 05:00:00;19020
07.01.2021 05:15:00;19128
07.01.2021 05:30:00;18780
07.01.2021 05:45:00;18792
07.01.2021 06:00:00;18864
07.01.2021 06:15:00;18912
07.01.2021 06:30:00;19416
07.01.2021 06:45:00;19584
07.01.2021 07:00:00;20052
07.01.2021 07:15:00;20160
07.01.2021 07:30:00;20424
07.01.2021 07:45:00;19992
07.01.2021 08:00:00;20196
07.01.2021 08:15:00;20520
07.01.2021 08:30:00;20496
07.01.2021 08:45:00;20400
07.01.2021 09:00:00;20052
07.01.2021 09:15:00;19872
07.01.2021 09:30:00;19560
07.01.2021 09:45:00;19728
07.01.2021 10:00:00;19692
07.01.2021 10:15:00;20160
07.01.2021 10:30:00;20040
07.01.2021 10:45:00;20184
07.01.2021 11:00:00;20304
07.01.2021 11:15:00;20244
07.01.2021 11:30:00;20376
07.01.2021 11:45:00;19992
07.01.2021 12:00:00;18852
07.01.2021 12:15:00;18708
07.01.2021 12:30:00;18696
07.01.2021 12:45:00;19068
07.01.2021 13:00:00;19308
07.01.2021 13:15:00;19032
07.01.2021 13:30:00;18780
07.01.2021 13:45:00;19092
07.01.2021 14:00:00;19368
07.01.2021 14:15:00;19740
07.01.2021 14:30:00;19968
07.01.2021 14:45:00;19692
07.01.2021 15:00:00;19332
07.01.2021 15:15:00;19560
07.01.2021 15:30:00;19332
07.01.2021 15:45:00;19236
07.01.2021 16:00:00;19212
07.01.2021 16:15:00;18984
07.01.2021 16:30:00;18660
07.01.2021 16:45:00;19116
07.01.2021 17:00:00;19392
07.01.2021 17:15:00;19224
07.01.2021 17:30:00;19224
07.01.2021 17:45:00;19008
07.01.2021 18:00:00;18804
07.01.2021 18:15:00;19128
07.01.2021 18:30:00;19152
07.01.2021 18:45:00;19488
07.01.2021 19:00:00;19248
07.01.2021 19:15:00;19212
07.01.2021 19:30:00;19092
07.01.2021 19:45:00;19476
07.01.2021 20:00:00;19884
07.01.2021 20:15:00;19596
07.01.2021 20:30:00;19284
07.01.2021 20:45:00;19164
07.01.2021 21:00:00;19716
07.01.2021 21:15:00;19884
07.01.2021 21:30:00;20340
07.01.2021 21:45:00;20484
07.01.2021 22:00:00;19656
07.01.2021 22:15:00;19212
07.01.2021 22:30:00;19332
07.01.2021 22:45:00;19200
07.01.2021 23:00:00;19104
07.01.2021 23:15:00;19116
07.01.2021 23:30:00;19344
07.01.2021 23:45:00;19476
08.01.2021 00:00:00;19716
08.01.2021 00:15:00;19968
08.01.2021 00:30:00;19680
08.01.2021 00:45:00;19464
08.01.2021 01:00:00;19236
08.01.2021 01:15:00;19008
08.01.2021 01:30:00;18804
08.01.2021 01:45:00;18408
08.01.2021 02:00:00;18444
08.01.2021 02:15:00;18780
08.01.2021 02:30:00;19044
08.01.2021 02:45:00;19212
08.01.2021 03:00:00;19416
08.01.2021 03:15:00;19212
08.01.2021 03:30:00;19272
08.01.2021 03:45:00;19260
08.01.2021 04:00:00;19500
08.01.2021 04:15:00;19788
08.01.2021 04:30:00;19956
08.01.2021 04:45:00;19572
08.01.2021 05:00:00;19848
08.01.2021 05:15:00;20064
08.01.2021 05:30:00;19740
08.01.2021 05:45:00;19632
08.01.2021 06:00:00;19692
08.01.2021 06:15:00;19944
08.01.2021 06:30:00;20940
08.01.2021 06:45:00;21564
08.01.2021 07:00:00;21324
08.01.2021 07:15:00;21492
08.01.2021 07:30:00;21324
08.01.2021 07:45:00;21636
08.01.2021 08:00:00;21516
08.01.2021 08:15:00;21288
08.01.2021 08:30:00;20364
08.01.2021 08:45:00;19992
08.01.2021 09:00:00;20748
08.01.2021 09:15:00;21204
08.01.2021 09:30:00;21120
08.01.2021 09:45:00;20496
08.01.2021 10:00:00;20376
08.01.2021 10:15:00;20184
08.01.2021 10:30:00;20844
08.01.2021 10:45:00;20760
08.01.2021 11:00:00;20040
08.01.2021 11:15:00;19860
08.01.2021 11:30:00;19500
08.01.2021 11:45:00;19476
08.01.2021 12:00:00;20184
08.01.2021 12:15:00;20052
08.01.2021 12:30:00;19704
08.01.2021 12:45:00;19464
08.01.2021 13:00:00;19464
08.01.2021 13:15:00;19944
08.01.2021 13:30:00;19932
08.01.2021 13:45:00;20160
08.01.2021 14:00:00;20364
08.01.2021 14:15:00;19992
08.01.2021 14:30:00;18912
08.01.2021 14:45:00;18744
08.01.2021 15:00:00;18900
08.01.2021 15:15:00;18984
08.01.2021 15:30:00;19128
08.01.2021 15:45:00;18528
08.01.2021 16:00:00;18240
08.01.2021 16:15:00;18516
08.01.2021 16:30:00;18144
08.01.2021 16:45:00;18048
08.01.2021 17:00:00;18072
08.01.2021 17:15:00;18120
08.01.2021 17:30:00;18480
08.01.2021 17:45:00;18612
08.01.2021 18:00:00;18456
08.01.2021 18:15:00;18228
08.01.2021 18:30:00;18420
08.01.2021 18:45:00;18864
08.01.2021 19:00:00;20136
08.01.2021 19:15:00;19704
08.01.2021 19:30:00;18864
08.01.2021 19:45:00;18300
08.01.2021 20:00:00;18408
08.01.2021 20:15:00;18540
08.01.2021 20:30:00;18492
08.01.2021 20:45:00;18288
08.01.2021 21:00:00;17832
08.01.2021 21:15:00;17772
08.01.2021 21:30:00;17868
08.01.2021 21:45:00;17844
08.01.2021 22:00:00;18096
08.01.2021 22:15:00;17844
08.01.2021 22:30:00;17652
08.01.2021 22:45:00;17640
08.01.2021 23:00:00;18468
08.01.2021 23:15:00;18672
08.01.2021 23:30:00;18504
08.01.2021 23:45:00;18276
09.01.2021 00:00:00;18072
09.01.2021 00:15:00;18324
09.01.2021 00:30:00;18072
09.01.2021 00:45:00;17652
09.01.2021 01:00:00;17448
09.01.2021 01:15:00;17184
09.01.2021 01:30:00;17736
09.01.2021 01:45:00;18984
09.01.2021 02:00:00;20040
09.01.2021 02:15:00;20148
09.01.2021 02:30:00;18744
09.01.2021 02:45:00;18744
09.01.2021 03:00:00;19488
09.01.2021 03:15:00;20256
09.01.2021 03:30:00;20028
09.01.2021 03:45:00;19920
09.01.2021 04:00:00;19092
09.01.2021 04:15:00;18936
09.01.2021 04:30:00;19560
09.01.2021 04:45:00;20616
09.01.2021 05:00:00;20880
09.01.2021 05:15:00;20388
09.01.2021 05:30:00;18192
09.01.2021 05:45:00;16092
09.01.2021 06:00:00;15984
09.01.2021 06:15:00;15276
09.01.2021 06:30:00;14976
09.01.2021 06:45:00;14640
09.01.2021 07:00:00;15228
09.01.2021 07:15:00;15024
09.01.2021 07:30:00;15120
09.01.2021 07:45:00;15060
09.01.2021 08:00:00;15000
09.01.2021 08:15:00;15372
09.01.2021 08:30:00;15744
09.01.2021 08:45:00;15816
09.01.2021 09:00:00;16200
09.01.2021 09:15:00;16020
09.01.2021 09:30:00;15852
09.01.2021 09:45:00;16740
09.01.2021 10:00:00;16212
09.01.2021 10:15:00;15900
09.01.2021 10:30:00;16692
09.01.2021 10:45:00;16368
09.01.2021 11:00:00;15504
09.01.2021 11:15:00;14892
09.01.2021 11:30:00;14448
09.01.2021 11:45:00;14076
09.01.2021 12:00:00;14424
09.01.2021 12:15:00;14280
09.01.2021 12:30:00;15132
09.01.2021 12:45:00;15048
09.01.2021 13:00:00;14748
09.01.2021 13:15:00;14652
09.01.2021 13:30:00;14316
09.01.2021 13:45:00;14172
09.01.2021 14:00:00;14724
09.01.2021 14:15:00;14208
09.01.2021 14:30:00;14316
09.01.2021 14:45:00;13944
09.01.2021 15:00:00;13860
09.01.2021 15:15:00;14196
09.01.2021 15:30:00;14784
09.01.2021 15:45:00;15336
09.01.2021 16:00:00;15612
09.01.2021 16:15:00;15264
09.01.2021 16:30:00;14772
09.01.2021 16:45:00;14880
09.01.2021 17:00:00;15336
09.01.2021 17:15:00;15588
09.01.2021 17:30:00;15084
09.01.2021 17:45:00;14544
09.01.2021 18:00:00;14400
09.01.2021 18:15:00;14856
09.01.2021 18:30:00;14916
09.01.2021 18:45:00;14964
09.01.2021 19:00:00;14928
09.01.2021 19:15:00;14928
09.01.2021 19:30:00;15420
09.01.2021 19:45:00;14592
09.01.2021 20:00:00;14532
09.01.2021 20:15:00;14616
09.01.2021 20:30:00;15168
09.01.2021 20:45:00;15372
09.01.2021 21:00:00;15288
09.01.2021 21:15:00;14604
09.01.2021 21:30:00;14436
09.01.2021 21:45:00;14016
09.01.2021 22:00:00;13584
09.01.2021 22:15:00;14280
09.01.2021 22:30:00;14148
09.01.2021 22:45:00;13980
09.01.2021 23:00:00;14292
09.01.2021 23:15:00;13824
09.01.2021 23:30:00;13716
09.01.2021 23:45:00;13860
10.01.2021 00:00:00;13692
10.01.2021 00:15:00;13680
10.01.2021 00:30:00;13920
10.01.2021 00:45:00;13812
10.01.2021 01:00:00;13872
10.01.2021 01:15:00;13728
10.01.2021 01:30:00;13308
10.01.2021 01:45:00;13548
10.01.2021 02:00:00;13668
10.01.2021 02:15:00;13836
10.01.2021 02:30:00;13656
10.01.2021 02:45:00;13260
10.01.2021 03:00:00;13584
10.01.2021 03:15:00;13428
10.01.2021 03:30:00;13836
10.01.2021 03:45:00;14292
10.01.2021 04:00:00;14640
10.01.2021 04:15:00;14472
10.01.2021 04:30:00;14340
10.01.2021 04:45:00;14328
10.01.2021 05:00:00;14700
10.01.2021 05:15:00;14376