;Netzebenenlast
;HS
;FE_HS_Netzebenenlast
Datum;Leistungsmittelwert in kW
01.01.2021 00:15;241119
01.01.2021 00:30;241783
01.01.2021 00:45;240517
01.01.2021 01:00;241084
01.01.2021 01:15;239751
01.01.2021 01:30;240840
01.01.2021 01:45;241007
01.01.2021 02:00;241461
01.01.2021 02:15;234530
01.01.2021 02:30;241657
01.01.2021 02:45;241263
01.01.2021 03:00;241640
01.01.2021 03:15;240332
01.01.2021 03:30;240278
01.01.2021 03:45;240318
01.01.2021 04:00;239544
01.01.2021 04:15;239426
01.01.2021 04:30;240278
01.01.2021 04:45;241219
01.01.2021 05:00;241081
01.01.2021 05:15;241724
01.01.2021 05:30;241508
01.01.2021 05:45;241170
01.01.2021 06:00;240891
01.01.2021 06:15;240953
01.01.2021 06:30;238612
01.01.2021 06:45;241036
01.01.2021 07:00;240889
01.01.2021 07:15;240629
01.01.2021 07:30;241329
01.01.2021 07:45;241089
01.01.2021 08:00;241304
01.01.2021 08:15;241344
01.01.2021 08:30;240928
01.01.2021 08:45;241145
01.01.2021 09:00;241645
01.01.2021 09:15;241412
01.01.2021 09:30;241116
01.01.2021 09:45;241213
01.01.2021 10:00;242192
01.01.2021 10:15;241590
01.01.2021 10:30;241495
01.01.2021 10:45;241004
01.01.2021 11:00;240693
01.01.2021 11:15;239334
01.01.2021 11:30;240349
01.01.2021 11:45;240155
01.01.2021 12:00;242041
01.01.2021 12:15;241854
01.01.2021 12:30;241219
01.01.2021 12:45;240480
01.01.2021 13:00;241839
01.01.2021 13:15;241309
01.01.2021 13:30;242350
01.01.2021 13:45;241227
01.01.2021 14:00;241978
01.01.2021 14:15;241434
01.01.2021 14:30;242075
01.01.2021 14:45;242193
01.01.2021 15:00;241564
01.01.2021 15:15;237847
01.01.2021 15:30;237649
01.01.2021 15:45;241113
01.01.2021 16:00;242019
01.01.2021 16:15;242531
01.01.2021 16:30;241849
01.01.2021 16:45;241601
01.01.2021 17:00;241239
01.01.2021 17:15;242727
01.01.2021 17:30;241785
01.01.2021 17:45;241617
01.01.2021 18:00;242166
01.01.2021 18:15;243007
01.01.2021 18:30;242730
01.01.2021 18:45;244189
01.01.2021 19:00;243943
01.01.2021 19:15;244764
01.01.2021 19:30;244922
01.01.2021 19:45;245412
01.01.2021 20:00;245683
01.01.2021 20:15;245112
01.01.2021 20:30;245237
01.01.2021 20:45;245267
01.01.2021 21:00;245071
01.01.2021 21:15;243852
01.01.2021 21:30;244783
01.01.2021 21:45;244128
01.01.2021 22:00;244914
01.01.2021 22:15;243978
01.01.2021 22:30;245014
01.01.2021 22:45;245931
01.01.2021 23:00;246047
01.01.2021 23:15;246350
01.01.2021 23:30;247350
01.01.2021 23:45;246815
02.01.2021 00:00;246453
02.01.2021 00:15;247144
02.01.2021 00:30;247996
02.01.2021 00:45;247257
02.01.2021 01:00;247084
02.01.2021 01:15;246898
02.01.2021 01:30;246915
02.01.2021 01:45;247171
02.01.2021 02:00;247376
02.01.2021 02:15;244546
02.01.2021 02:30;245474
02.01.2021 02:45;246050
02.01.2021 03:00;246300
02.01.2021 03:15;245660
02.01.2021 03:30;246699
02.01.2021 03:45;246766
02.01.2021 04:00;247060
02.01.2021 04:15;247261
02.01.2021 04:30;243496
02.01.2021 04:45;247502
02.01.2021 05:00;247027
02.01.2021 05:15;247297
02.01.2021 05:30;247042
02.01.2021 05:45;246204
02.01.2021 06:00;245507
02.01.2021 06:15;245543
02.01.2021 06:30;246577
02.01.2021 06:45;245495
02.01.2021 07:00;246205
02.01.2021 07:15;246612
02.01.2021 07:30;245290
02.01.2021 07:45;245837
02.01.2021 08:00;245311
02.01.2021 08:15;244839
02.01.2021 08:30;244950
02.01.2021 08:45;241606
02.01.2021 09:00;237092
02.01.2021 09:15;237205
02.01.2021 09:30;236170
02.01.2021 09:45;239618
02.01.2021 10:00;243166
02.01.2021 10:15;242272
02.01.2021 10:30;242089
02.01.2021 10:45;241931
02.01.2021 11:00;241064
02.01.2021 11:15;240984
02.01.2021 11:30;240215
02.01.2021 11:45;241899
02.01.2021 12:00;241486
02.01.2021 12:15;241591
02.01.2021 12:30;241427
02.01.2021 12:45;240753
02.01.2021 13:00;240451
02.01.2021 13:15;240326
02.01.2021 13:30;240877
02.01.2021 13:45;234218
02.01.2021 14:00;238423
02.01.2021 14:15;239458
02.01.2021 14:30;240146
02.01.2021 14:45;238372
02.01.2021 15:00;239124
02.01.2021 15:15;239723
02.01.2021 15:30;240442
02.01.2021 15:45;238154
02.01.2021 16:00;239123
02.01.2021 16:15;239526
02.01.2021 16:30;240160
02.01.2021 16:45;237978
02.01.2021 17:00;237202
02.01.2021 17:15;238208
02.01.2021 17:30;235739
02.01.2021 17:45;237367
02.01.2021 18:00;237382
02.01.2021 18:15;238984
02.01.2021 18:30;238810
02.01.2021 18:45;239192
02.01.2021 19:00;239044
02.01.2021 19:15;239243
02.01.2021 19:30;240509
02.01.2021 19:45;240969
02.01.2021 20:00;240238
02.01.2021 20:15;238213
02.01.2021 20:30;240149
02.01.2021 20:45;241166
02.01.2021 21:00;241737
02.01.2021 21:15;239168
02.01.2021 21:30;240264
02.01.2021 21:45;240547
02.01.2021 22:00;241711
02.01.2021 22:15;240978
02.01.2021 22:30;241719
02.01.2021 22:45;242507
02.01.2021 23:00;241217
02.01.2021 23:15;240892
02.01.2021 23:30;241860
02.01.2021 23:45;241548
03.01.2021 00:00;240920
03.01.2021 00:15;240976
03.01.2021 00:30;241134
03.01.2021 00:45;240733
03.01.2021 01:00;241359
03.01.2021 01:15;241044
03.01.2021 01:30;241878
03.01.2021 01:45;240916
03.01.2021 02:00;240581
03.01.2021 02:15;240470
03.01.2021 02:30;241011
03.01.2021 02:45;241187
03.01.2021 03:00;241122
03.01.2021 03:15;240613
03.01.2021 03:30;239838
03.01.2021 03:45;239603
03.01.2021 04:00;239723
03.01.2021 04:15;238935
03.01.2021 04:30;239061
03.01.2021 04:45;238114
03.01.2021 05:00;238436
03.01.2021 05:15;238578
03.01.2021 05:30;237570
03.01.2021 05:45;238034
03.01.2021 06:00;238479
03.01.2021 06:15;238479
03.01.2021 06:30;240325
03.01.2021 06:45;239740
03.01.2021 07:00;239546
03.01.2021 07:15;239630
03.01.2021 07:30;239999
03.01.2021 07:45;239464
03.01.2021 08:00;239235
03.01.2021 08:15;241563
03.01.2021 08:30;240350
03.01.2021 08:45;238378
03.01.2021 09:00;237145
03.01.2021 09:15;237711
03.01.2021 09:30;236784
03.01.2021 09:45;236329
03.01.2021 10:00;231510
03.01.2021 10:15;230834
03.01.2021 10:30;231456
03.01.2021 10:45;231150
03.01.2021 11:00;230966
03.01.2021 11:15;230461
03.01.2021 11:30;229765
03.01.2021 11:45;229767
03.01.2021 12:00;221569
03.01.2021 12:15;220670
03.01.2021 12:30;226872
03.01.2021 12:45;233164
03.01.2021 13:00;235443
03.01.2021 13:15;234210
03.01.2021 13:30;235220
03.01.2021 13:45;235602
03.01.2021 14:00;235448
03.01.2021 14:15;235183
03.01.2021 14:30;235157
03.01.2021 14:45;235669
03.01.2021 15:00;236162
03.01.2021 15:15;235618
03.01.2021 15:30;235235
03.01.2021 15:45;234646
03.01.2021 16:00;234408
03.01.2021 16:15;234330
03.01.2021 16:30;235005
03.01.2021 16:45;234383
03.01.2021 17:00;234303
03.01.2021 17:15;234615
03.01.2021 17:30;234115
03.01.2021 17:45;235195
03.01.2021 18:00;235112
03.01.2021 18:15;235908
03.01.2021 18:30;236146
03.01.2021 18:45;236580
03.01.2021 19:00;237581
03.01.2021 19:15;236278
03.01.2021 19:30;237685
03.01.2021 19:45;233145
03.01.2021 20:00;228781
03.01.2021 20:15;237028
03.01.2021 20:30;238029
03.01.2021 20:45;238216
03.01.2021 21:00;236407
03.01.2021 21:15;237064
03.01.2021 21:30;237557
03.01.2021 21:45;238090
03.01.2021 22:00;238204
03.01.2021 22:15;237221
03.01.2021 22:30;238171
03.01.2021 22:45;237684
03.01.2021 23:00;237786
03.01.2021 23:15;236628
03.01.2021 23:30;238469
03.01.2021 23:45;238247
04.01.2021 00:00;237659
04.01.2021 00:15;236277
04.01.2021 00:30;236441
04.01.2021 00:45;236338
04.01.2021 01:00;237037
04.01.2021 01:15;237019
04.01.2021 01:30;237172
04.01.2021 01:45;236395
04.01.2021 02:00;236675
04.01.2021 02:15;235593
04.01.2021 02:30;236697
04.01.2021 02:45;236741
04.01.2021 03:00;237064
04.01.2021 03:15;236296
04.01.2021 03:30;236670
04.01.2021 03:45;237011
04.01.2021 04:00;237108
04.01.2021 04:15;236728
04.01.2021 04:30;235802
04.01.2021 04:45;236388
04.01.2021 05:00;237132
04.01.2021 05:15;238312
04.01.2021 05:30;236429
04.01.2021 05:45;236253
04.01.2021 06:00;235656
04.01.2021 06:15;230836
04.01.2021 06:30;237019
04.01.2021 06:45;237407
04.01.2021 07:00;238383
04.01.2021 07:15;237983
04.01.2021 07:30;225847
04.01.2021 07:45;220977
04.01.2021 08:00;230996
04.01.2021 08:15;231972
04.01.2021 08:30;232573
04.01.2021 08:45;232904
04.01.2021 09:00;235688
04.01.2021 09:15;239758
04.01.2021 09:30;232101
04.01.2021 09:45;227405
04.01.2021 10:00;232441
04.01.2021 10:15;230796
04.01.2021 10:30;233079
04.01.2021 10:45;234479
04.01.2021 11:00;233568
04.01.2021 11:15;232855
04.01.2021 11:30;233380
04.01.2021 11:45;234484
04.01.2021 12:00;242054
04.01.2021 12:15;241383
04.01.2021 12:30;234701
04.01.2021 12:45;234568
04.01.2021 13:00;235774
04.01.2021 13:15;235653
04.01.2021 13:30;242092
04.01.2021 13:45;241110
04.01.2021 14:00;241058
04.01.2021 14:15;241736
04.01.2021 14:30;241899
04.01.2021 14:45;242385
04.01.2021 15:00;242965
04.01.2021 15:15;243404
04.01.2021 15:30;243961
04.01.2021 15:45;243968
04.01.2021 16:00;242081
04.01.2021 16:15;243310
04.01.2021 16:30;243903
04.01.2021 16:45;242453
04.01.2021 17:00;243696
04.01.2021 17:15;244568
04.01.2021 17:30;243162
04.01.2021 17:45;241162
04.01.2021 18:00;244631
04.01.2021 18:15;242775
04.01.2021 18:30;242794
04.01.2021 18:45;243349
04.01.2021 19:00;244090
04.01.2021 19:15;241066
04.01.2021 19:30;243940
04.01.2021 19:45;245713
04.01.2021 20:00;245572
04.01.2021 20:15;244740
04.01.2021 20:30;245109
04.01.2021 20:45;245586
04.01.2021 21:00;247184
04.01.2021 21:15;245278
04.01.2021 21:30;246649
04.01.2021 21:45;246111
04.01.2021 22:00;245193
04.01.2021 22:15;244501
04.01.2021 22:30;246992
04.01.2021 22:45;246500
04.01.2021 23:00;246039
04.01.2021 23:15;245267
04.01.2021 23:30;247161
04.01.2021 23:45;247731
05.01.2021 00:00;248130
05.01.2021 00:15;245482
05.01.2021 00:30;247723
05.01.2021 00:45;249074
05.01.2021 01:00;249397
05.01.2021 01:15;248183
05.01.2021 01:30;249287
05.01.2021 01:45;247587
05.01.2021 02:00;246595
05.01.2021 02:15;246501
05.01.2021 02:30;246459
05.01.2021 02:45;248242
05.01.2021 03:00;248573
05.01.2021 03:15;248555
05.01.2021 03:30;247667
05.01.2021 03:45;249227
05.01.2021 04:00;248527
05.01.2021 04:15;247530
05.01.2021 04:30;248182
05.01.2021 04:45;247580
05.01.2021 05:00;247102
05.01.2021 05:15;248254
05.01.2021 05:30;247471
05.01.2021 05:45;247813
05.01.2021 06:00;247649
05.01.2021 06:15;247634
05.01.2021 06:30;249132
05.01.2021 06:45;248796
05.01.2021 07:00;248568
05.01.2021 07:15;249417
05.01.2021 07:30;250121
05.01.2021 07:45;249090
05.01.2021 08:00;249552
05.01.2021 08:15;250768
05.01.2021 08:30;250342
05.01.2021 08:45;250658
05.01.2021 09:00;251158
05.01.2021 09:15;251115
05.01.2021 09:30;250642
05.01.2021 09:45;249444
05.01.2021 10:00;251124
05.01.2021 10:15;245558
05.01.2021 10:30;248744
05.01.2021 10:45;249361
05.01.2021 11:00;249801
05.01.2021 11:15;250009
05.01.2021 11:30;249885
05.01.2021 11:45;250343
05.01.2021 12:00;250223
05.01.2021 12:15;249062
05.01.2021 12:30;250264
05.01.2021 12:45;249261
05.01.2021 13:00;249020
05.01.2021 13:15;248724
05.01.2021 13:30;249093
05.01.2021 13:45;247267
05.01.2021 14:00;247421
05.01.2021 14:15;248282
05.01.2021 14:30;249228
05.01.2021 14:45;247244
05.01.2021 15:00;246885
05.01.2021 15:15;246091
05.01.2021 15:30;247980
05.01.2021 15:45;248381
05.01.2021 16:00;248163
05.01.2021 16:15;248184
05.01.2021 16:30;248149
05.01.2021 16:45;247808
05.01.2021 17:00;247625
05.01.2021 17:15;248416
05.01.2021 17:30;247122
05.01.2021 17:45;247132
05.01.2021 18:00;247391
05.01.2021 18:15;246512
05.01.2021 18:30;246124
05.01.2021 18:45;247119
05.01.2021 19:00;247811
05.01.2021 19:15;247843
05.01.2021 19:30;248554
05.01.2021 19:45;249440
05.01.2021 20:00;248532
05.01.2021 20:15;245559
05.01.2021 20:30;246980
05.01.2021 20:45;245545
05.01.2021 21:00;243086
05.01.2021 21:15;246304
05.01.2021 21:30;247170
05.01.2021 21:45;246859
05.01.2021 22:00;244912
05.01.2021 22:15;244842
05.01.2021 22:30;247134
05.01.2021 22:45;246838
05.01.2021 23:00;245998
05.01.2021 23:15;245298
05.01.2021 23:30;247714
05.01.2021 23:45;247042
06.01.2021 00:00;247978
06.01.2021 00:15;246611
06.01.2021 00:30;246729
06.01.2021 00:45;247267
06.01.2021 01:00;248295
06.01.2021 01:15;246395
06.01.2021 01:30;247420
06.01.2021 01:45;247340
06.01.2021 02:00;246692
06.01.2021 02:15;244881
06.01.2021 02:30;246804
06.01.2021 02:45;247314
06.01.2021 03:00;247450
06.01.2021 03:15;246828
06.01.2021 03:30;247376
06.01.2021 03:45;246701
06.01.2021 04:00;246582
06.01.2021 04:15;246683
06.01.2021 04:30;246688
06.01.2021 04:45;246784
06.01.2021 05:00;245834
06.01.2021 05:15;247662
06.01.2021 05:30;245560
06.01.2021 05:45;245581
06.01.2021 06:00;246030
06.01.2021 06:15;246579
06.01.2021 06:30;247181
06.01.2021 06:45;247597
06.01.2021 07:00;247856
06.01.2021 07:15;250979
06.01.2021 07:30;249730
06.01.2021 07:45;249918
06.01.2021 08:00;242116
06.01.2021 08:15;242227
06.01.2021 08:30;241586
06.01.2021 08:45;241859
06.01.2021 09:00;240328
06.01.2021 09:15;246197
06.01.2021 09:30;247915
06.01.2021 09:45;248136
06.01.2021 10:00;247371
06.01.2021 10:15;248490
06.01.2021 10:30;249188
06.01.2021 10:45;247037
06.01.2021 11:00;245912
06.01.2021 11:15;248162
06.01.2021 11:30;249896
06.01.2021 11:45;249784
06.01.2021 12:00;249341
06.01.2021 12:15;247912
06.01.2021 12:30;248509
06.01.2021 12:45;248720
06.01.2021 13:00;248868
06.01.2021 13:15;248780
06.01.2021 13:30;248200
06.01.2021 13:45;246936
06.01.2021 14:00;247504
06.01.2021 14:15;248330
06.01.2021 14:30;249608
06.01.2021 14:45;248460
06.01.2021 15:00;245820
06.01.2021 15:15;246944
06.01.2021 15:30;247242
06.01.2021 15:45;245650
06.01.2021 16:00;243892
06.01.2021 16:15;246417
06.01.2021 16:30;246387
06.01.2021 16:45;246844
06.01.2021 17:00;246318
06.01.2021 17:15;245499
06.01.2021 17:30;244931
06.01.2021 17:45;244915
06.01.2021 18:00;244405
06.01.2021 18:15;246943
06.01.2021 18:30;246107
06.01.2021 18:45;246481
06.01.2021 19:00;245569
06.01.2021 19:15;245723
06.01.2021 19:30;246216
06.01.2021 19:45;246999
06.01.2021 20:00;246119
06.01.2021 20:15;244630
06.01.2021 20:30;246262
06.01.2021 20:45;247279
06.01.2021 21:00;247510
06.01.2021 21:15;246574
06.01.2021 21:30;248027
06.01.2021 21:45;247764
06.01.2021 22:00;245748
06.01.2021 22:15;245348
06.01.2021 22:30;248015
06.01.2021 22:45;248607
06.01.2021 23:00;248475
06.01.2021 23:15;247302
06.01.2021 23:30;248210
06.01.2021 23:45;249496
07.01.2021 00:00;249936
07.01.2021 00:15;248452
07.01.2021 00:30;250007
07.01.2021 00:45;249655
07.01.2021 01:00;250388
07.01.2021 01:15;248876
07.01.2021 01:30;249591
07.01.2021 01:45;248758
07.01.2021 02:00;249511
07.01.2021 02:15;247319
07.01.2021 02:30;247792
07.01.2021 02:45;248518
07.01.2021 03:00;250908
07.01.2021 03:15;249464
07.01.2021 03:30;244363
07.01.2021 03:45;248222
07.01.2021 04:00;248742
07.01.2021 04:15;246475
07.01.2021 04:30;245269
07.01.2021 04:45;248210
07.01.2021 05:00;240509
07.01.2021 05:15;239095
07.01.2021 05:30;240239
07.01.2021 05:45;238955
07.01.2021 06:00;238617
07.01.2021 06:15;239398
07.01.2021 06:30;240497
07.01.2021 06:45;241937
07.01.2021 07:00;242103
07.01.2021 07:15;242357
07.01.2021 07:30;242297
07.01.2021 07:45;231394
07.01.2021 08:00;233723
07.01.2021 08:15;234607
07.01.2021 08:30;233772
07.01.2021 08:45;234418
07.01.2021 09:00;233986
07.01.2021 09:15;233663
07.01.2021 09:30;234360
07.01.2021 09:45;234514
07.01.2021 10:00;233860
07.01.2021 10:15;230676
07.01.2021 10:30;231429
07.01.2021 10:45;232047
07.01.2021 11:00;230042
07.01.2021 11:15;227946
07.01.2021 11:30;226923
07.01.2021 11:45;227297
07.01.2021 12:00;229285
07.01.2021 12:15;228061
07.01.2021 12:30;228180
07.01.2021 12:45;228609
07.01.2021 13:00;228998
07.01.2021 13:15;228350
07.01.2021 13:30;228380
07.01.2021 13:45;228259
07.01.2021 14:00;228692
07.01.2021 14:15;227793
07.01.2021 14:30;228800
07.01.2021 14:45;229100
07.01.2021 15:00;230035
07.01.2021 15:15;228440
07.01.2021 15:30;229534
07.01.2021 15:45;228880
07.01.2021 16:00;229230
07.01.2021 16:15;229635
07.01.2021 16:30;229356
07.01.2021 16:45;228474
07.01.2021 17:00;226950
07.01.2021 17:15;227996
07.01.2021 17:30;228243
07.01.2021 17:45;227237
07.01.2021 18:00;227946
07.01.2021 18:15;225690
07.01.2021 18:30;226009
07.01.2021 18:45;225768
07.01.2021 19:00;227224
07.01.2021 19:15;227796
07.01.2021 19:30;228429
07.01.2021 19:45;227234
07.01.2021 20:00;231826
07.01.2021 20:15;235329
07.01.2021 20:30;235677
07.01.2021 20:45;235758
07.01.2021 21:00;235244
07.01.2021 21:15;232976
07.01.2021 21:30;233713
07.01.2021 21:45;233526
07.01.2021 22:00;240106
07.01.2021 22:15;241363
07.01.2021 22:30;241814
07.01.2021 22:45;241588
07.01.2021 23:00;244280
07.01.2021 23:15;243468
07.01.2021 23:30;244745
07.01.2021 23:45;244160
08.01.2021 00:00;242227
08.01.2021 00:15;234092
08.01.2021 00:30;235849
08.01.2021 00:45;235932
08.01.2021 01:00;235757
08.01.2021 01:15;235432
08.01.2021 01:30;243077
08.01.2021 01:45;243891
08.01.2021 02:00;242959
08.01.2021 02:15;241300
08.01.2021 02:30;241321
08.01.2021 02:45;242804
08.01.2021 03:00;241811
08.01.2021 03:15;241069
08.01.2021 03:30;242105
08.01.2021 03:45;241014
08.01.2021 04:00;241436
08.01.2021 04:15;240634
08.01.2021 04:30;241614
08.01.2021 04:45;242308
08.01.2021 05:00;242561
08.01.2021 05:15;242052
08.01.2021 05:30;242009
08.01.2021 05:45;242221
08.01.2021 06:00;241641
08.01.2021 06:15;241997
08.01.2021 06:30;241239
08.01.2021 06:45;242377
08.01.2021 07:00;243734
08.01.2021 07:15;245246
08.01.2021 07:30;244613
08.01.2021 07:45;245408
08.01.2021 08:00;245928
08.01.2021 08:15;247046
08.01.2021 08:30;247671
08.01.2021 08:45;246757
08.01.2021 09:00;245753
08.01.2021 09:15;246147
08.01.2021 09:30;247121
08.01.2021 09:45;247057
08.01.2021 10:00;246030
08.01.2021 10:15;244626
08.01.2021 10:30;244913
08.01.2021 10:45;246278
08.01.2021 11:00;248362
08.01.2021 11:15;245822
08.01.2021 11:30;247044
08.01.2021 11:45;245970
08.01.2021 12:00;245587
08.01.2021 12:15;245756
08.01.2021 12:30;246342
08.01.2021 12:45;245219
08.01.2021 13:00;246315
08.01.2021 13:15;245422
08.01.2021 13:30;244675
08.01.2021 13:45;243940
08.01.2021 14:00;243409
08.01.2021 14:15;203103
08.01.2021 14:30;184874
08.01.2021 14:45;184518
08.01.2021 15:00;185189
08.01.2021 15:15;185112
08.01.2021 15:30;184957
08.01.2021 15:45;185443
08.01.2021 16:00;185912
08.01.2021 16:15;185160
08.01.2021 16:30;185672
08.01.2021 16:45;186664
08.01.2021 17:00;190383
08.01.2021 17:15;193634
08.01.2021 17:30;192903
08.01.2021 17:45;190855
08.01.2021 18:00;191069
08.01.2021 18:15;192766
08.01.2021 18:30;191022
08.01.2021 18:45;190998
08.01.2021 19:00;190039
08.01.2021 19:15;190371
08.01.2021 19:30;192205
08.01.2021 19:45;193476
08.01.2021 20:00;195076
08.01.2021 20:15;195731
08.01.2021 20:30;197203
08.01.2021 20:45;198002
08.01.2021 21:00;200576
08.01.2021 21:15;202138
08.01.2021 21:30;203799
08.01.2021 21:45;204723
08.01.2021 22:00;204601
08.01.2021 22:15;204987
08.01.2021 22:30;200187
08.01.2021 22:45;207096
08.01.2021 23:00;206247
08.01.2021 23:15;207745
08.01.2021 23:30;214212
08.01.2021 23:45;215975
09.01.2021 00:00;218101
09.01.2021 00:15;218409
09.01.2021 00:30;220294
09.01.2021 00:45;226235
09.01.2021 01:00;232567
09.01.2021 01:15;235246
09.01.2021 01:30;238094
09.01.2021 01:45;239836
09.01.2021 02:00;237155
09.01.2021 02:15;236724
09.01.2021 02:30;239926
09.01.2021 02:45;243397
09.01.2021 03:00;244119
09.01.2021 03:15;242499
09.01.2021 03:30;244354
09.01.2021 03:45;243786
09.01.2021 04:00;244403
09.01.2021 04:15;244201
09.01.2021 04:30;244280
09.01.2021 04:45;242448
09.01.2021 05:00;241600
09.01.2021 05:15;242748
09.01.2021 05:30;244238
09.01.2021 05:45;244990
09.01.2021 06:00;245922
09.01.2021 06:15;247158
09.01.2021 06:30;248108
09.01.2021 06:45;247730
09.01.2021 07:00;247157
09.01.2021 07:15;247043
09.01.2021 07:30;248352
09.01.2021 07:45;249833
09.01.2021 08:00;250165
09.01.2021 08:15;252388
09.01.2021 08:30;252024
09.01.2021 08:45;252941
09.01.2021 09:00;251471
09.01.2021 09:15;253542
09.01.2021 09:30;253590
09.01.2021 09:45;252760
09.01.2021 10:00;252763
09.01.2021 10:15;252575
09.01.2021 10:30;252319
09.01.2021 10:45;252277
09.01.2021 11:00;253280
09.01.2021 11:15;252605
09.01.2021 11:30;252617
09.01.2021 11:45;252858
09.01.2021 12:00;254806
09.01.2021 12:15;254185
09.01.2021 12:30;253388
09.01.2021 12:45;252806
09.01.2021 13:00;252198
09.01.2021 13:15;252214
09.01.2021 13:30;253824
09.01.2021 13:45;253951
09.01.2021 14:00;254006
09.01.2021 14:15;254307
09.01.2021 14:30;254367
09.01.2021 14:45;254685
09.01.2021 15:00;254752
09.01.2021 15:15;254243
09.01.2021 15:30;254429
09.01.2021 15:45;252878
09.01.2021 16:00;253208
09.01.2021 16:15;253180
09.01.2021 16:30;253632
09.01.2021 16:45;253745
09.01.2021 17:00;251846
09.01.2021 17:15;253676
09.01.2021 17:30;252663
09.01.2021 17:45;252978
09.01.2021 18:00;252630
09.01.2021 18:15;253554
09.01.2021 18:30;252664
09.01.2021 18:45;247510
09.01.2021 19:00;248781
09.01.2021 19:15;248067
09.01.2021 19:30;247498
09.01.2021 19:45;247116
09.01.2021 20:00;250164
09.01.2021 20:15;253684
09.01.2021 20:30;254175
09.01.2021 20:45;253874
09.01.2021 21:00;253020
09.01.2021 21:15;253862
09.01.2021 21:30;254927
09.01.2021 21:45;255270
09.01.2021 22:00;256313
09.01.2021 22:15;254052
09.01.2021 22:30;255054
09.01.2021 22:45;254757
09.01.2021 23:00;254821
09.01.2021 23:15;254636
09.01.2021 23:30;255332
09.01.2021 23:45;254895
10.01.2021 00:00;254371
10.01.2021 00:15;252075
10.01.2021 00:30;253710
10.01.2021 00:45;253541
10.01.2021 01:00;253563
10.01.2021 01:15;252456
10.01.2021 01:30;254157
10.01.2021 01:45;252266
10.01.2021 02:00;255258
10.01.2021 02:15;254712
10.01.2021 02:30;254882
10.01.2021 02:45;255425
10.01.2021 03:00;255606
10.01.2021 03:15;255185
10.01.2021 03:30;254905
10.01.2021 03:45;254584
10.01.2021 04:00;254426
10.01.2021 04:15;252670
10.01.2021 04:30;254035
10.01.2021 04:45;253416
10.01.2021 05:00;253812
10.01.2021 05:15;255671
10.01.2021 05:30;256553
10.01.2021 05:45;255877
10.01.2021 06:00;255311
10.01.2021 06:15;255743
10.01.2021 06:30;255884
10.01.2021 06:45;256238
10.01.2021 07:00;256452
10.01.2021 07:15;255725
10.01.2021 07:30;253721
10.01.2021 07:45;253770
10.01.2021 08:00;254496
10.01.2021 08:15;255181
10.01.2021 08:30;255694
10.01.2021 08:45;253405
10.01.2021 09:00;252609
10.01.2021 09:15;253779
10.01.2021 09:30;252332
10.01.2021 09:45;253120
10.01.2021 10:00;253416
10.01.2021 10:15;253714
10.01.2021 10:30;253139
10.01.2021 10:45;252682
10.01.2021 11:00;252635
10.01.2021 11:15;251290
10.01.2021 11:30;251762
10.01.2021 11:45;251555
10.01.2021 12:00;251580
10.01.2021 12:15;252906
10.01.2021 12:30;253615
10.01.2021 12:45;253932
10.01.2021 13:00;254475
10.01.2021 13:15;254801
10.01.2021 13:30;254624
10.01.2021 13:45;252960
10.01.2021 14:00;252739
10.01.2021 14:15;251870
10.01.2021 14:30;250215
10.01.2021 14:45;249844
10.01.2021 15:00;250214
10.01.2021 15:15;249116
10.01.2021 15:30;247967
10.01.2021 15:45;248668
10.01.2021 16:00;248547
10.01.2021 16:15;241808
10.01.2021 16:30;247072
10.01.2021 16:45;248067
10.01.2021 17:00;249212
10.01.2021 17:15;249873
10.01.2021 17:30;249877
10.01.2021 17:45;249549
10.01.2021 18:00;248655
10.01.2021 18:15;249161
10.01.2021 18:30;247879
10.01.2021 18:45;249928
10.01.2021 19:00;251694
10.01.2021 19:15;253233
10.01.2021 19:30;253170
10.01.2021 19:45;252529
10.01.2021 20:00;253428
10.01.2021 20:15;253460
10.01.2021 20:30;253849
10.01.2021 20:45;252898
10.01.2021 21:00;249277
10.01.2021 21:15;248518
10.01.2021 21:30;249717
10.01.2021 21:45;249799
10.01.2021 22:00;250220
10.01.2021 22:15;248370
10.01.2021 22:30;248980
10.01.2021 22:45;249266
10.01.2021 23:00;253068