;Netzebenenlast
;MS
;FE_MS/N_Netzebenenlast
Datum;Leistungsmittelwert in kW
01.01.2023 00:15:00;91863 
01.01.2023 00:30:00;91901 
01.01.2023 00:45:00;91592 
01.01.2023 01:00:00;91589 
01.01.2023 01:15:00;91789 
01.01.2023 01:30:00;92082 
01.01.2023 01:45:00;91444 
01.01.2023 02:00:00;91336 
01.01.2023 02:15:00;91522 
01.01.2023 02:30:00;91857 
01.01.2023 02:45:00;91664 
01.01.2023 03:00:00;91592 
01.01.2023 03:15:00;91361 
01.01.2023 03:30:00;92098 
01.01.2023 03:45:00;92280 
01.01.2023 04:00:00;91707 
01.01.2023 04:15:00;91720 
01.01.2023 04:30:00;91284 
01.01.2023 04:45:00;91808 
01.01.2023 05:00:00;91364 
01.01.2023 05:15:00;91773 
01.01.2023 05:30:00;91992 
01.01.2023 05:45:00;91519 
01.01.2023 06:00:00;92375 
01.01.2023 06:15:00;91641 
01.01.2023 06:30:00;91783 
01.01.2023 06:45:00;92157 
01.01.2023 07:00:00;91410 
01.01.2023 07:15:00;92174 
01.01.2023 07:30:00;92394 
01.01.2023 07:45:00;92570 
01.01.2023 08:00:00;91661 
01.01.2023 08:15:00;92238 
01.01.2023 08:30:00;91716 
01.01.2023 08:45:00;92826 
01.01.2023 09:00:00;92350 
01.01.2023 09:15:00;92005 
01.01.2023 09:30:00;93124 
01.01.2023 09:45:00;92322 
01.01.2023 10:00:00;92703 
01.01.2023 10:15:00;92357 
01.01.2023 10:30:00;91841 
01.01.2023 10:45:00;91766 
01.01.2023 11:00:00;91723 
01.01.2023 11:15:00;91467 
01.01.2023 11:30:00;91999 
01.01.2023 11:45:00;91539 
01.01.2023 12:00:00;91084 
01.01.2023 12:15:00;91479 
01.01.2023 12:30:00;91131 
01.01.2023 12:45:00;91401 
01.01.2023 13:00:00;90570 
01.01.2023 13:15:00;91068 
01.01.2023 13:30:00;91155 
01.01.2023 13:45:00;91117 
01.01.2023 14:00:00;91163 
01.01.2023 14:15:00;90688 
01.01.2023 14:30:00;91117 
01.01.2023 14:45:00;90969 
01.01.2023 15:00:00;91517 
01.01.2023 15:15:00;91782 
01.01.2023 15:30:00;91739 
01.01.2023 15:45:00;91976 
01.01.2023 16:00:00;91478 
01.01.2023 16:15:00;92155 
01.01.2023 16:30:00;92188 
01.01.2023 16:45:00;92183 
01.01.2023 17:00:00;91590 
01.01.2023 17:15:00;91577 
01.01.2023 17:30:00;91633 
01.01.2023 17:45:00;91519 
01.01.2023 18:00:00;91345 
01.01.2023 18:15:00;92426 
01.01.2023 18:30:00;91105 
01.01.2023 18:45:00;91471 
01.01.2023 19:00:00;91656 
01.01.2023 19:15:00;92328 
01.01.2023 19:30:00;91915 
01.01.2023 19:45:00;92710 
01.01.2023 20:00:00;92464 
01.01.2023 20:15:00;93158 
01.01.2023 20:30:00;92868 
01.01.2023 20:45:00;92615 
01.01.2023 21:00:00;92700 
01.01.2023 21:15:00;92997 
01.01.2023 21:30:00;92515 
01.01.2023 21:45:00;92694 
01.01.2023 22:00:00;92956 
01.01.2023 22:15:00;92948 
01.01.2023 22:30:00;92165 
01.01.2023 22:45:00;93061 
01.01.2023 23:00:00;92677 
01.01.2023 23:15:00;93036 
01.01.2023 23:30:00;92453 
01.01.2023 23:45:00;92632 
02.01.2023 00:00:00;92671 
02.01.2023 00:15:00;92685 
02.01.2023 00:30:00;92017 
02.01.2023 00:45:00;91925 
02.01.2023 01:00:00;92273 
02.01.2023 01:15:00;91880 
02.01.2023 01:30:00;91215 
02.01.2023 01:45:00;90979 
02.01.2023 02:00:00;91738 
02.01.2023 02:15:00;91111 
02.01.2023 02:30:00;90814 
02.01.2023 02:45:00;90814 
02.01.2023 03:00:00;91619 
02.01.2023 03:15:00;91932 
02.01.2023 03:30:00;92159 
02.01.2023 03:45:00;91537 
02.01.2023 04:00:00;91867 
02.01.2023 04:15:00;91833 
02.01.2023 04:30:00;92448 
02.01.2023 04:45:00;92468 
02.01.2023 05:00:00;92718 
02.01.2023 05:15:00;92242 
02.01.2023 05:30:00;92838 
02.01.2023 05:45:00;92190 
02.01.2023 06:00:00;92862 
02.01.2023 06:15:00;93357 
02.01.2023 06:30:00;94509 
02.01.2023 06:45:00;96041 
02.01.2023 07:00:00;96558 
02.01.2023 07:15:00;96775 
02.01.2023 07:30:00;96703 
02.01.2023 07:45:00;97111 
02.01.2023 08:00:00;97389 
02.01.2023 08:15:00;96797 
02.01.2023 08:30:00;96405 
02.01.2023 08:45:00;96574 
02.01.2023 09:00:00;96425 
02.01.2023 09:15:00;97019 
02.01.2023 09:30:00;97482 
02.01.2023 09:45:00;96404 
02.01.2023 10:00:00;96466 
02.01.2023 10:15:00;94941 
02.01.2023 10:30:00;94588 
02.01.2023 10:45:00;96889 
02.01.2023 11:00:00;96684 
02.01.2023 11:15:00;96976 
02.01.2023 11:30:00;96515 
02.01.2023 11:45:00;96704 
02.01.2023 12:00:00;96602 
02.01.2023 12:15:00;96251 
02.01.2023 12:30:00;96379 
02.01.2023 12:45:00;96271 
02.01.2023 13:00:00;97091 
02.01.2023 13:15:00;96839 
02.01.2023 13:30:00;96336 
02.01.2023 13:45:00;95571 
02.01.2023 14:00:00;95465 
02.01.2023 14:15:00;96143 
02.01.2023 14:30:00;96092 
02.01.2023 14:45:00;95918 
02.01.2023 15:00:00;95501 
02.01.2023 15:15:00;95420 
02.01.2023 15:30:00;95146 
02.01.2023 15:45:00;95479 
02.01.2023 16:00:00;95277 
02.01.2023 16:15:00;95030 
02.01.2023 16:30:00;95708 
02.01.2023 16:45:00;95337 
02.01.2023 17:00:00;94591 
02.01.2023 17:15:00;95780 
02.01.2023 17:30:00;95355 
02.01.2023 17:45:00;95569 
02.01.2023 18:00:00;94767 
02.01.2023 18:15:00;93546 
02.01.2023 18:30:00;93385 
02.01.2023 18:45:00;94612 
02.01.2023 19:00:00;95335 
02.01.2023 19:15:00;94994 
02.01.2023 19:30:00;95869 
02.01.2023 19:45:00;94371 
02.01.2023 20:00:00;94880 
02.01.2023 20:15:00;95065 
02.01.2023 20:30:00;95702 
02.01.2023 20:45:00;95884 
02.01.2023 21:00:00;94600 
02.01.2023 21:15:00;95461 
02.01.2023 21:30:00;95205 
02.01.2023 21:45:00;94117 
02.01.2023 22:00:00;92943 
02.01.2023 22:15:00;93418 
02.01.2023 22:30:00;93911 
02.01.2023 22:45:00;94731 
02.01.2023 23:00:00;94537 
02.01.2023 23:15:00;94423 
02.01.2023 23:30:00;94378 
02.01.2023 23:45:00;94652 
03.01.2023 00:00:00;93206 
03.01.2023 00:15:00;93351 
03.01.2023 00:30:00;94660 
03.01.2023 00:45:00;94246 
03.01.2023 01:00:00;95148 
03.01.2023 01:15:00;94284 
03.01.2023 01:30:00;95000 
03.01.2023 01:45:00;94885 
03.01.2023 02:00:00;94437 
03.01.2023 02:15:00;93072 
03.01.2023 02:30:00;92227 
03.01.2023 02:45:00;94163 
03.01.2023 03:00:00;94423 
03.01.2023 03:15:00;94591 
03.01.2023 03:30:00;94243 
03.01.2023 03:45:00;93014 
03.01.2023 04:00:00;92841 
03.01.2023 04:15:00;94022 
03.01.2023 04:30:00;94238 
03.01.2023 04:45:00;94927 
03.01.2023 05:00:00;94757 
03.01.2023 05:15:00;95027 
03.01.2023 05:30:00;95490 
03.01.2023 05:45:00;93507 
03.01.2023 06:00:00;94181 
03.01.2023 06:15:00;94578 
03.01.2023 06:30:00;96625 
03.01.2023 06:45:00;96784 
03.01.2023 07:00:00;97847 
03.01.2023 07:15:00;98700 
03.01.2023 07:30:00;98123 
03.01.2023 07:45:00;99051 
03.01.2023 08:00:00;97965 
03.01.2023 08:15:00;98327 
03.01.2023 08:30:00;98435 
03.01.2023 08:45:00;98432 
03.01.2023 09:00:00;97638 
03.01.2023 09:15:00;97870 
03.01.2023 09:30:00;96647 
03.01.2023 09:45:00;97128 
03.01.2023 10:00:00;96642 
03.01.2023 10:15:00;94936 
03.01.2023 10:30:00;94698 
03.01.2023 10:45:00;96000 
03.01.2023 11:00:00;96377 
03.01.2023 11:15:00;96032 
03.01.2023 11:30:00;96399 
03.01.2023 11:45:00;95713 
03.01.2023 12:00:00;96172 
03.01.2023 12:15:00;95944 
03.01.2023 12:30:00;96076 
03.01.2023 12:45:00;95538 
03.01.2023 13:00:00;95361 
03.01.2023 13:15:00;95635 
03.01.2023 13:30:00;95044 
03.01.2023 13:45:00;93738 
03.01.2023 14:00:00;93486 
03.01.2023 14:15:00;95262 
03.01.2023 14:30:00;94271 
03.01.2023 14:45:00;95257 
03.01.2023 15:00:00;95762 
03.01.2023 15:15:00;95644 
03.01.2023 15:30:00;95866 
03.01.2023 15:45:00;95174 
03.01.2023 16:00:00;95493 
03.01.2023 16:15:00;95393 
03.01.2023 16:30:00;96106 
03.01.2023 16:45:00;95268 
03.01.2023 17:00:00;95507 
03.01.2023 17:15:00;95888 
03.01.2023 17:30:00;95488 
03.01.2023 17:45:00;94724 
03.01.2023 18:00:00;94712 
03.01.2023 18:15:00;92925 
03.01.2023 18:30:00;92936 
03.01.2023 18:45:00;94406 
03.01.2023 19:00:00;95055 
03.01.2023 19:15:00;94709 
03.01.2023 19:30:00;95054 
03.01.2023 19:45:00;94695 
03.01.2023 20:00:00;94960 
03.01.2023 20:15:00;94861 
03.01.2023 20:30:00;95385 
03.01.2023 20:45:00;94695 
03.01.2023 21:00:00;94451 
03.01.2023 21:15:00;95265 
03.01.2023 21:30:00;95700 
03.01.2023 21:45:00;94798 
03.01.2023 22:00:00;93326 
03.01.2023 22:15:00;93484 
03.01.2023 22:30:00;93442 
03.01.2023 22:45:00;94493 
03.01.2023 23:00:00;95219 
03.01.2023 23:15:00;94990 
03.01.2023 23:30:00;94646 
03.01.2023 23:45:00;95784 
04.01.2023 00:00:00;95630 
04.01.2023 00:15:00;96275 
04.01.2023 00:30:00;96262 
04.01.2023 00:45:00;96007 
04.01.2023 01:00:00;96301 
04.01.2023 01:15:00;95910 
04.01.2023 01:30:00;95749 
04.01.2023 01:45:00;95527 
04.01.2023 02:00:00;95312 
04.01.2023 02:15:00;93807 
04.01.2023 02:30:00;94657 
04.01.2023 02:45:00;95622 
04.01.2023 03:00:00;95718 
04.01.2023 03:15:00;95708 
04.01.2023 03:30:00;95371 
04.01.2023 03:45:00;94666 
04.01.2023 04:00:00;94141 
04.01.2023 04:15:00;95461 
04.01.2023 04:30:00;93526 
04.01.2023 04:45:00;95142 
04.01.2023 05:00:00;94959 
04.01.2023 05:15:00;94911 
04.01.2023 05:30:00;95373 
04.01.2023 05:45:00;94016 
04.01.2023 06:00:00;93312 
04.01.2023 06:15:00;93742 
04.01.2023 06:30:00;94510 
04.01.2023 06:45:00;95108 
04.01.2023 07:00:00;95933 
04.01.2023 07:15:00;96796 
04.01.2023 07:30:00;96890 
04.01.2023 07:45:00;98007 
04.01.2023 08:00:00;97101 
04.01.2023 08:15:00;97840 
04.01.2023 08:30:00;97645 
04.01.2023 08:45:00;97157 
04.01.2023 09:00:00;97373 
04.01.2023 09:15:00;98236 
04.01.2023 09:30:00;97816 
04.01.2023 09:45:00;97260 
04.01.2023 10:00:00;97113 
04.01.2023 10:15:00;94657 
04.01.2023 10:30:00;95765 
04.01.2023 10:45:00;96563 
04.01.2023 11:00:00;97970 
04.01.2023 11:15:00;97965 
04.01.2023 11:30:00;97723 
04.01.2023 11:45:00;97045 
04.01.2023 12:00:00;97302 
04.01.2023 12:15:00;97050 
04.01.2023 12:30:00;96081 
04.01.2023 12:45:00;96825 
04.01.2023 13:00:00;97554 
04.01.2023 13:15:00;97338 
04.01.2023 13:30:00;97500 
04.01.2023 13:45:00;94889 
04.01.2023 14:00:00;95733 
04.01.2023 14:15:00;95946 
04.01.2023 14:30:00;97140 
04.01.2023 14:45:00;97335 
04.01.2023 15:00:00;97314 
04.01.2023 15:15:00;97186 
04.01.2023 15:30:00;97176 
04.01.2023 15:45:00;96933 
04.01.2023 16:00:00;96407 
04.01.2023 16:15:00;96544 
04.01.2023 16:30:00;96152 
04.01.2023 16:45:00;95409 
04.01.2023 17:00:00;96390 
04.01.2023 17:15:00;96694 
04.01.2023 17:30:00;96000 
04.01.2023 17:45:00;96233 
04.01.2023 18:00:00;95678 
04.01.2023 18:15:00;94163 
04.01.2023 18:30:00;93629 
04.01.2023 18:45:00;95455 
04.01.2023 19:00:00;95376 
04.01.2023 19:15:00;93695 
04.01.2023 19:30:00;93405 
04.01.2023 19:45:00;96461 
04.01.2023 20:00:00;95840 
04.01.2023 20:15:00;96155 
04.01.2023 20:30:00;95586 
04.01.2023 20:45:00;95322 
04.01.2023 21:00:00;95883 
04.01.2023 21:15:00;94858 
04.01.2023 21:30:00;94759 
04.01.2023 21:45:00;93704 
04.01.2023 22:00:00;93668 
04.01.2023 22:15:00;93536 
04.01.2023 22:30:00;95616 
04.01.2023 22:45:00;95194 
04.01.2023 23:00:00;95165 
04.01.2023 23:15:00;95531 
04.01.2023 23:30:00;95315 
04.01.2023 23:45:00;95332 
05.01.2023 00:00:00;95717 
05.01.2023 00:15:00;94540 
05.01.2023 00:30:00;94737 
05.01.2023 00:45:00;95203 
05.01.2023 01:00:00;94547 
05.01.2023 01:15:00;94740 
05.01.2023 01:30:00;94284 
05.01.2023 01:45:00;94571 
05.01.2023 02:00:00;94244 
05.01.2023 02:15:00;92621 
05.01.2023 02:30:00;92304 
05.01.2023 02:45:00;93600 
05.01.2023 03:00:00;94159 
05.01.2023 03:15:00;94777 
05.01.2023 03:30:00;94577 
05.01.2023 03:45:00;94184 
05.01.2023 04:00:00;93855 
05.01.2023 04:15:00;94061 
05.01.2023 04:30:00;94572 
05.01.2023 04:45:00;94412 
05.01.2023 05:00:00;94797 
05.01.2023 05:15:00;94430 
05.01.2023 05:30:00;94845 
05.01.2023 05:45:00;92951 
05.01.2023 06:00:00;93056 
05.01.2023 06:15:00;95119 
05.01.2023 06:30:00;94957 
05.01.2023 06:45:00;95758 
05.01.2023 07:00:00;97036 
05.01.2023 07:15:00;96992 
05.01.2023 07:30:00;96032 
05.01.2023 07:45:00;97407 
05.01.2023 08:00:00;96032 
05.01.2023 08:15:00;97363 
05.01.2023 08:30:00;97100 
05.01.2023 08:45:00;97115 
05.01.2023 09:00:00;96685 
05.01.2023 09:15:00;96824 
05.01.2023 09:30:00;97478 
05.01.2023 09:45:00;96783 
05.01.2023 10:00:00;96181 
05.01.2023 10:15:00;94936 
05.01.2023 10:30:00;94950 
05.01.2023 10:45:00;96727 
05.01.2023 11:00:00;96298 
05.01.2023 11:15:00;96707 
05.01.2023 11:30:00;96667 
05.01.2023 11:45:00;96350 
05.01.2023 12:00:00;96718 
05.01.2023 12:15:00;95498 
05.01.2023 12:30:00;96194 
05.01.2023 12:45:00;96205 
05.01.2023 13:00:00;96516 
05.01.2023 13:15:00;96253 
05.01.2023 13:30:00;95770 
05.01.2023 13:45:00;93922 
05.01.2023 14:00:00;93623 
05.01.2023 14:15:00;94283 
05.01.2023 14:30:00;93438 
05.01.2023 14:45:00;93307 
05.01.2023 15:00:00;93196 
05.01.2023 15:15:00;93064 
05.01.2023 15:30:00;92756 
05.01.2023 15:45:00;92866 
05.01.2023 16:00:00;92386 
05.01.2023 16:15:00;91936 
05.01.2023 16:30:00;92469 
05.01.2023 16:45:00;92162 
05.01.2023 17:00:00;92593 
05.01.2023 17:15:00;92739 
05.01.2023 17:30:00;93236 
05.01.2023 17:45:00;93570 
05.01.2023 18:00:00;95192 
05.01.2023 18:15:00;95562 
05.01.2023 18:30:00;95300 
05.01.2023 18:45:00;94921 
05.01.2023 19:00:00;94880 
05.01.2023 19:15:00;95082 
05.01.2023 19:30:00;94584 
05.01.2023 19:45:00;95441 
05.01.2023 20:00:00;94888 
05.01.2023 20:15:00;95025 
05.01.2023 20:30:00;95447 
05.01.2023 20:45:00;95164 
05.01.2023 21:00:00;94765 
05.01.2023 21:15:00;94043 
05.01.2023 21:30:00;95044 
05.01.2023 21:45:00;93751 
05.01.2023 22:00:00;92812 
05.01.2023 22:15:00;92768 
05.01.2023 22:30:00;94412 
05.01.2023 22:45:00;93964 
05.01.2023 23:00:00;93859 
05.01.2023 23:15:00;94130 
05.01.2023 23:30:00;93906 
05.01.2023 23:45:00;93784 
06.01.2023 00:00:00;93605 
06.01.2023 00:15:00;94274 
06.01.2023 00:30:00;93736 
06.01.2023 00:45:00;93143 
06.01.2023 01:00:00;93841 
06.01.2023 01:15:00;93634 
06.01.2023 01:30:00;93650 
06.01.2023 01:45:00;93676 
06.01.2023 02:00:00;93712 
06.01.2023 02:15:00;91803 
06.01.2023 02:30:00;93294 
06.01.2023 02:45:00;94117 
06.01.2023 03:00:00;93643 
06.01.2023 03:15:00;94672 
06.01.2023 03:30:00;94306 
06.01.2023 03:45:00;93883 
06.01.2023 04:00:00;94012 
06.01.2023 04:15:00;94074 
06.01.2023 04:30:00;94140 
06.01.2023 04:45:00;93115 
06.01.2023 05:00:00;94099 
06.01.2023 05:15:00;94185 
06.01.2023 05:30:00;93948 
06.01.2023 05:45:00;92026 
06.01.2023 06:00:00;92638 
06.01.2023 06:15:00;93652 
06.01.2023 06:30:00;95345 
06.01.2023 06:45:00;95474 
06.01.2023 07:00:00;95842 
06.01.2023 07:15:00;96912 
06.01.2023 07:30:00;96346 
06.01.2023 07:45:00;96705 
06.01.2023 08:00:00;97367 
06.01.2023 08:15:00;96441 
06.01.2023 08:30:00;96988 
06.01.2023 08:45:00;96332 
06.01.2023 09:00:00;96983 
06.01.2023 09:15:00;96445 
06.01.2023 09:30:00;96676 
06.01.2023 09:45:00;97024 
06.01.2023 10:00:00;96256 
06.01.2023 10:15:00;94478 
06.01.2023 10:30:00;94357 
06.01.2023 10:45:00;96369 
06.01.2023 11:00:00;96869 
06.01.2023 11:15:00;96760 
06.01.2023 11:30:00;96414 
06.01.2023 11:45:00;96811 
06.01.2023 12:00:00;96190 
06.01.2023 12:15:00;96445 
06.01.2023 12:30:00;95816 
06.01.2023 12:45:00;96430 
06.01.2023 13:00:00;96705 
06.01.2023 13:15:00;96333 
06.01.2023 13:30:00;96331 
06.01.2023 13:45:00;96583 
06.01.2023 14:00:00;95635 
06.01.2023 14:15:00;96266 
06.01.2023 14:30:00;97530 
06.01.2023 14:45:00;97157 
06.01.2023 15:00:00;96120 
06.01.2023 15:15:00;96472 
06.01.2023 15:30:00;95605 
06.01.2023 15:45:00;95527 
06.01.2023 16:00:00;96112 
06.01.2023 16:15:00;95899 
06.01.2023 16:30:00;95758 
06.01.2023 16:45:00;95131 
06.01.2023 17:00:00;95597 
06.01.2023 17:15:00;95779 
06.01.2023 17:30:00;93705 
06.01.2023 17:45:00;93757 
06.01.2023 18:00:00;93555 
06.01.2023 18:15:00;94929 
06.01.2023 18:30:00;95368 
06.01.2023 18:45:00;96298 
06.01.2023 19:00:00;96003 
06.01.2023 19:15:00;95913 
06.01.2023 19:30:00;95343 
06.01.2023 19:45:00;94226 
06.01.2023 20:00:00;95160 
06.01.2023 20:15:00;95559 
06.01.2023 20:30:00;96034 
06.01.2023 20:45:00;95383 
06.01.2023 21:00:00;94725 
06.01.2023 21:15:00;93352 
06.01.2023 21:30:00;94187 
06.01.2023 21:45:00;95781 
06.01.2023 22:00:00;95300 
06.01.2023 22:15:00;95303 
06.01.2023 22:30:00;95708 
06.01.2023 22:45:00;95461 
06.01.2023 23:00:00;96048 
06.01.2023 23:15:00;96416 
06.01.2023 23:30:00;96183 
06.01.2023 23:45:00;95561 
07.01.2023 00:00:00;96316 
07.01.2023 00:15:00;94553 
07.01.2023 00:30:00;96443 
07.01.2023 00:45:00;95261 
07.01.2023 01:00:00;96069 
07.01.2023 01:15:00;95882 
07.01.2023 01:30:00;95311 
07.01.2023 01:45:00;96167 
07.01.2023 02:00:00;96487 
07.01.2023 02:15:00;94044 
07.01.2023 02:30:00;94006 
07.01.2023 02:45:00;95660 
07.01.2023 03:00:00;95327 
07.01.2023 03:15:00;95297 
07.01.2023 03:30:00;95576 
07.01.2023 03:45:00;95360 
07.01.2023 04:00:00;95744 
07.01.2023 04:15:00;95287 
07.01.2023 04:30:00;95168 
07.01.2023 04:45:00;94563 
07.01.2023 05:00:00;93965 
07.01.2023 05:15:00;94684 
07.01.2023 05:30:00;94542 
07.01.2023 05:45:00;93910 
07.01.2023 06:00:00;93247 
07.01.2023 06:15:00;93395 
07.01.2023 06:30:00;93591 
07.01.2023 06:45:00;93874 
07.01.2023 07:00:00;93440 
07.01.2023 07:15:00;93563 
07.01.2023 07:30:00;93830 
07.01.2023 07:45:00;93193 
07.01.2023 08:00:00;93738 
07.01.2023 08:15:00;93167 
07.01.2023 08:30:00;93162 
07.01.2023 08:45:00;93299 
07.01.2023 09:00:00;93186 
07.01.2023 09:15:00;92731 
07.01.2023 09:30:00;93015 
07.01.2023 09:45:00;92972 
07.01.2023 10:00:00;92494 
07.01.2023 10:15:00;92759 
07.01.2023 10:30:00;92633 
07.01.2023 10:45:00;93414 
07.01.2023 11:00:00;93120 
07.01.2023 11:15:00;92402 
07.01.2023 11:30:00;93492 
07.01.2023 11:45:00;93030 
07.01.2023 12:00:00;93062 
07.01.2023 12:15:00;92981 
07.01.2023 12:30:00;92643 
07.01.2023 12:45:00;93133 
07.01.2023 13:00:00;92951 
07.01.2023 13:15:00;93583 
07.01.2023 13:30:00;92681 
07.01.2023 13:45:00;93199 
07.01.2023 14:00:00;93211 
07.01.2023 14:15:00;92546 
07.01.2023 14:30:00;93145 
07.01.2023 14:45:00;92780 
07.01.2023 15:00:00;92889 
07.01.2023 15:15:00;93434 
07.01.2023 15:30:00;92900 
07.01.2023 15:45:00;93361 
07.01.2023 16:00:00;93158 
07.01.2023 16:15:00;93366 
07.01.2023 16:30:00;93444 
07.01.2023 16:45:00;93691 
07.01.2023 17:00:00;93143 
07.01.2023 17:15:00;93998 
07.01.2023 17:30:00;93583 
07.01.2023 17:45:00;93290 
07.01.2023 18:00:00;93956 
07.01.2023 18:15:00;93183 
07.01.2023 18:30:00;93358 
07.01.2023 18:45:00;92869 
07.01.2023 19:00:00;93157 
07.01.2023 19:15:00;93341 
07.01.2023 19:30:00;93847 
07.01.2023 19:45:00;93244 
07.01.2023 20:00:00;93751 
07.01.2023 20:15:00;92918 
07.01.2023 20:30:00;94199 
07.01.2023 20:45:00;95431 
07.01.2023 21:00:00;94877 
07.01.2023 21:15:00;93452 
07.01.2023 21:30:00;94389 
07.01.2023 21:45:00;93456 
07.01.2023 22:00:00;94436 
07.01.2023 22:15:00;94864 
07.01.2023 22:30:00;95187 
07.01.2023 22:45:00;95305 
07.01.2023 23:00:00;94993 
07.01.2023 23:15:00;94372 
07.01.2023 23:30:00;93670 
07.01.2023 23:45:00;94053 
08.01.2023 00:00:00;93939 
08.01.2023 00:15:00;94150 
08.01.2023 00:30:00;94544 
08.01.2023 00:45:00;96315 
08.01.2023 01:00:00;96364 
08.01.2023 01:15:00;95763 
08.01.2023 01:30:00;95782 
08.01.2023 01:45:00;96309 
08.01.2023 02:00:00;96544 
08.01.2023 02:15:00;94730 
08.01.2023 02:30:00;96111 
08.01.2023 02:45:00;95632 
08.01.2023 03:00:00;96381 
08.01.2023 03:15:00;96039 
08.01.2023 03:30:00;96212 
08.01.2023 03:45:00;94961 
08.01.2023 04:00:00;94531 
08.01.2023 04:15:00;95318 
08.01.2023 04:30:00;95660 
08.01.2023 04:45:00;95944 
08.01.2023 05:00:00;95841 
08.01.2023 05:15:00;95320 
08.01.2023 05:30:00;95163 
08.01.2023 05:45:00;93700 
08.01.2023 06:00:00;94148 
08.01.2023 06:15:00;94596 
08.01.2023 06:30:00;96039 
08.01.2023 06:45:00;95968 
08.01.2023 07:00:00;95579 
08.01.2023 07:15:00;96225 
08.01.2023 07:30:00;96250 
08.01.2023 07:45:00;96056 
08.01.2023 08:00:00;95840 
08.01.2023 08:15:00;96153 
08.01.2023 08:30:00;96187 
08.01.2023 08:45:00;96366 
08.01.2023 09:00:00;96303 
08.01.2023 09:15:00;95356 
08.01.2023 09:30:00;95512 
08.01.2023 09:45:00;94935 
08.01.2023 10:00:00;95440 
08.01.2023 10:15:00;95993 
08.01.2023 10:30:00;96320 
08.01.2023 10:45:00;96309 
08.01.2023 11:00:00;95860 
08.01.2023 11:15:00;95790 
08.01.2023 11:30:00;95238 
08.01.2023 11:45:00;95854 
08.01.2023 12:00:00;94915 
08.01.2023 12:15:00;94092 
08.01.2023 12:30:00;93689 
08.01.2023 12:45:00;93695 
08.01.2023 13:00:00;93612 
08.01.2023 13:15:00;94992 
08.01.2023 13:30:00;95743 
08.01.2023 13:45:00;94913 
08.01.2023 14:00:00;96090 
08.01.2023 14:15:00;95791 
08.01.2023 14:30:00;95149 
08.01.2023 14:45:00;96319 
08.01.2023 15:00:00;95054 
08.01.2023 15:15:00;96240 
08.01.2023 15:30:00;95525 
08.01.2023 15:45:00;95342 
08.01.2023 16:00:00;93761 
08.01.2023 16:15:00;93815 
08.01.2023 16:30:00;95269 
08.01.2023 16:45:00;96241 
08.01.2023 17:00:00;95880 
08.01.2023 17:15:00;95735 
08.01.2023 17:30:00;94758 
08.01.2023 17:45:00;94005 
08.01.2023 18:00:00;94501 
08.01.2023 18:15:00;94805 
08.01.2023 18:30:00;96022 
08.01.2023 18:45:00;96024 
08.01.2023 19:00:00;96059 
08.01.2023 19:15:00;96022 
08.01.2023 19:30:00;95489 
08.01.2023 19:45:00;94826 
08.01.2023 20:00:00;94610 
08.01.2023 20:15:00;95780 
08.01.2023 20:30:00;96531 
08.01.2023 20:45:00;95999 
08.01.2023 21:00:00;96410 
08.01.2023 21:15:00;95931 
08.01.2023 21:30:00;96046 
08.01.2023 21:45:00;95812 
08.01.2023 22:00:00;96358 
08.01.2023 22:15:00;95890 
08.01.2023 22:30:00;94988 
08.01.2023 22:45:00;93667 
08.01.2023 23:00:00;93941 
08.01.2023 23:15:00;94203 
08.01.2023 23:30:00;95404 
08.01.2023 23:45:00;96664 
09.01.2023 00:00:00;95933 
09.01.2023 00:15:00;96626 
09.01.2023 00:30:00;96191 
09.01.2023 00:45:00;96556 
09.01.2023 01:00:00;96360 
09.01.2023 01:15:00;94457 
09.01.2023 01:30:00;97003 
09.01.2023 01:45:00;96402 
09.01.2023 02:00:00;96890 
09.01.2023 02:15:00;96738 
09.01.2023 02:30:00;95784 
09.01.2023 02:45:00;94868 
09.01.2023 03:00:00;95640 
09.01.2023 03:15:00;97100 
09.01.2023 03:30:00;96696 
09.01.2023 03:45:00;97310 
09.01.2023 04:00:00;96821 
09.01.2023 04:15:00;96735 
09.01.2023 04:30:00;96903 
09.01.2023 04:45:00;96890 
09.01.2023 05:00:00;96907 
09.01.2023 05:15:00;97044 
09.01.2023 05:30:00;96733 
09.01.2023 05:45:00;96007 
09.01.2023 06:00:00;95888 
09.01.2023 06:15:00;96617 
09.01.2023 06:30:00;98478 
09.01.2023 06:45:00;99442 
09.01.2023 07:00:00;99433 
09.01.2023 07:15:00;99113 
09.01.2023 07:30:00;100061 
09.01.2023 07:45:00;99583 
09.01.2023 08:00:00;98800 
09.01.2023 08:15:00;100409 
09.01.2023 08:30:00;99705 
09.01.2023 08:45:00;99904 
09.01.2023 09:00:00;99446 
09.01.2023 09:15:00;98788 
09.01.2023 09:30:00;99698 
09.01.2023 09:45:00;99289 
09.01.2023 10:00:00;99469 
09.01.2023 10:15:00;97587 
09.01.2023 10:30:00;98031 
09.01.2023 10:45:00;99312 
09.01.2023 11:00:00;100162 
09.01.2023 11:15:00;99641 
09.01.2023 11:30:00;99316 
09.01.2023 11:45:00;99048 
09.01.2023 12:00:00;98609 
09.01.2023 12:15:00;98719 
09.01.2023 12:30:00;98028 
09.01.2023 12:45:00;98146 
09.01.2023 13:00:00;97934 
09.01.2023 13:15:00;97555 
09.01.2023 13:30:00;97056 
09.01.2023 13:45:00;96449 
09.01.2023 14:00:00;97712 
09.01.2023 14:15:00;98426 
09.01.2023 14:30:00;98427 
09.01.2023 14:45:00;98129 
09.01.2023 15:00:00;97714 
09.01.2023 15:15:00;98226 
09.01.2023 15:30:00;98023 
09.01.2023 15:45:00;98146 
09.01.2023 16:00:00;97880 
09.01.2023 16:15:00;97689 
09.01.2023 16:30:00;98005 
09.01.2023 16:45:00;99105 
09.01.2023 17:00:00;97440 
09.01.2023 17:15:00;97137 
09.01.2023 17:30:00;97809 
09.01.2023 17:45:00;96904 
09.01.2023 18:00:00;97287 
09.01.2023 18:15:00;95360 
09.01.2023 18:30:00;96308 
09.01.2023 18:45:00;98191 
09.01.2023 19:00:00;97295 
09.01.2023 19:15:00;97114 
09.01.2023 19:30:00;97581 
09.01.2023 19:45:00;97058 
09.01.2023 20:00:00;97540 
09.01.2023 20:15:00;96848 
09.01.2023 20:30:00;96092 
09.01.2023 20:45:00;97462 
09.01.2023 21:00:00;96337 
09.01.2023 21:15:00;96336 
09.01.2023 21:30:00;96509 