﻿;Netzebenenlast
;NS
;FE_NS/N_Netzebenenlast
Datum;Leistungsmittelwert in kW
01.01.2023 00:15:00;10462 
01.01.2023 00:30:00;10549 
01.01.2023 00:45:00;10391 
01.01.2023 01:00:00;10455 
01.01.2023 01:15:00;10488 
01.01.2023 01:30:00;10578 
01.01.2023 01:45:00;10539 
01.01.2023 02:00:00;10515 
01.01.2023 02:15:00;10525 
01.01.2023 02:30:00;10579 
01.01.2023 02:45:00;10557 
01.01.2023 03:00:00;10581 
01.01.2023 03:15:00;10509 
01.01.2023 03:30:00;10545 
01.01.2023 03:45:00;10598 
01.01.2023 04:00:00;10569 
01.01.2023 04:15:00;10576 
01.01.2023 04:30:00;10519 
01.01.2023 04:45:00;10608 
01.01.2023 05:00:00;10558 
01.01.2023 05:15:00;10579 
01.01.2023 05:30:00;10621 
01.01.2023 05:45:00;10592 
01.01.2023 06:00:00;10583 
01.01.2023 06:15:00;10546 
01.01.2023 06:30:00;10501 
01.01.2023 06:45:00;10601 
01.01.2023 07:00:00;10540 
01.01.2023 07:15:00;10615 
01.01.2023 07:30:00;10774 
01.01.2023 07:45:00;10692 
01.01.2023 08:00:00;10574 
01.01.2023 08:15:00;10690 
01.01.2023 08:30:00;10613 
01.01.2023 08:45:00;10662 
01.01.2023 09:00:00;10653 
01.01.2023 09:15:00;10572 
01.01.2023 09:30:00;10798 
01.01.2023 09:45:00;10639 
01.01.2023 10:00:00;10678 
01.01.2023 10:15:00;10581 
01.01.2023 10:30:00;10638 
01.01.2023 10:45:00;10544 
01.01.2023 11:00:00;10632 
01.01.2023 11:15:00;10506 
01.01.2023 11:30:00;10562 
01.01.2023 11:45:00;10569 
01.01.2023 12:00:00;10566 
01.01.2023 12:15:00;10650 
01.01.2023 12:30:00;10500 
01.01.2023 12:45:00;10604 
01.01.2023 13:00:00;10565 
01.01.2023 13:15:00;10492 
01.01.2023 13:30:00;10569 
01.01.2023 13:45:00;10602 
01.01.2023 14:00:00;10597 
01.01.2023 14:15:00;10550 
01.01.2023 14:30:00;10530 
01.01.2023 14:45:00;10442 
01.01.2023 15:00:00;10468 
01.01.2023 15:15:00;10476 
01.01.2023 15:30:00;10446 
01.01.2023 15:45:00;10485 
01.01.2023 16:00:00;10452 
01.01.2023 16:15:00;10599 
01.01.2023 16:30:00;10612 
01.01.2023 16:45:00;10671 
01.01.2023 17:00:00;10644 
01.01.2023 17:15:00;10670 
01.01.2023 17:30:00;10640 
01.01.2023 17:45:00;10608 
01.01.2023 18:00:00;10612 
01.01.2023 18:15:00;10842 
01.01.2023 18:30:00;10685 
01.01.2023 18:45:00;10724 
01.01.2023 19:00:00;10761 
01.01.2023 19:15:00;10755 
01.01.2023 19:30:00;10841 
01.01.2023 19:45:00;10829 
01.01.2023 20:00:00;10855 
01.01.2023 20:15:00;10982 
01.01.2023 20:30:00;10787 
01.01.2023 20:45:00;10856 
01.01.2023 21:00:00;10819 
01.01.2023 21:15:00;10854 
01.01.2023 21:30:00;10827 
01.01.2023 21:45:00;10861 
01.01.2023 22:00:00;10781 
01.01.2023 22:15:00;10854 
01.01.2023 22:30:00;10743 
01.01.2023 22:45:00;10883 
01.01.2023 23:00:00;10822 
01.01.2023 23:15:00;10880 
01.01.2023 23:30:00;10860 
01.01.2023 23:45:00;10796 
02.01.2023 00:00:00;10742 
02.01.2023 00:15:00;10855 
02.01.2023 00:30:00;10748 
02.01.2023 00:45:00;10746 
02.01.2023 01:00:00;10817 
02.01.2023 01:15:00;10695 
02.01.2023 01:30:00;10746 
02.01.2023 01:45:00;10671 
02.01.2023 02:00:00;10763 
02.01.2023 02:15:00;10740 
02.01.2023 02:30:00;10685 
02.01.2023 02:45:00;10662 
02.01.2023 03:00:00;10634 
02.01.2023 03:15:00;10797 
02.01.2023 03:30:00;10714 
02.01.2023 03:45:00;10690 
02.01.2023 04:00:00;10692 
02.01.2023 04:15:00;10731 
02.01.2023 04:30:00;10764 
02.01.2023 04:45:00;10767 
02.01.2023 05:00:00;10862 
02.01.2023 05:15:00;10835 
02.01.2023 05:30:00;10993 
02.01.2023 05:45:00;11077 
02.01.2023 06:00:00;11164 
02.01.2023 06:15:00;11292 
02.01.2023 06:30:00;11653 
02.01.2023 06:45:00;11827 
02.01.2023 07:00:00;11959 
02.01.2023 07:15:00;12026 
02.01.2023 07:30:00;12114 
02.01.2023 07:45:00;12198 
02.01.2023 08:00:00;12289 
02.01.2023 08:15:00;12283 
02.01.2023 08:30:00;12249 
02.01.2023 08:45:00;12204 
02.01.2023 09:00:00;12119 
02.01.2023 09:15:00;12178 
02.01.2023 09:30:00;12202 
02.01.2023 09:45:00;12188 
02.01.2023 10:00:00;12242 
02.01.2023 10:15:00;12277 
02.01.2023 10:30:00;12107 
02.01.2023 10:45:00;12124 
02.01.2023 11:00:00;12095 
02.01.2023 11:15:00;12131 
02.01.2023 11:30:00;12104 
02.01.2023 11:45:00;12168 
02.01.2023 12:00:00;12040 
02.01.2023 12:15:00;12011 
02.01.2023 12:30:00;12092 
02.01.2023 12:45:00;12026 
02.01.2023 13:00:00;12078 
02.01.2023 13:15:00;12016 
02.01.2023 13:30:00;11994 
02.01.2023 13:45:00;11864 
02.01.2023 14:00:00;11863 
02.01.2023 14:15:00;11788 
02.01.2023 14:30:00;11676 
02.01.2023 14:45:00;11713 
02.01.2023 15:00:00;11601 
02.01.2023 15:15:00;11513 
02.01.2023 15:30:00;11442 
02.01.2023 15:45:00;11488 
02.01.2023 16:00:00;11353 
02.01.2023 16:15:00;11331 
02.01.2023 16:30:00;11356 
02.01.2023 16:45:00;11396 
02.01.2023 17:00:00;11366 
02.01.2023 17:15:00;11292 
02.01.2023 17:30:00;11393 
02.01.2023 17:45:00;11255 
02.01.2023 18:00:00;11206 
02.01.2023 18:15:00;11273 
02.01.2023 18:30:00;11263 
02.01.2023 18:45:00;11254 
02.01.2023 19:00:00;11276 
02.01.2023 19:15:00;11277 
02.01.2023 19:30:00;11361 
02.01.2023 19:45:00;11332 
02.01.2023 20:00:00;11344 
02.01.2023 20:15:00;11294 
02.01.2023 20:30:00;11438 
02.01.2023 20:45:00;11375 
02.01.2023 21:00:00;11166 
02.01.2023 21:15:00;11383 
02.01.2023 21:30:00;11293 
02.01.2023 21:45:00;11263 
02.01.2023 22:00:00;11349 
02.01.2023 22:15:00;10930 
02.01.2023 22:30:00;10848 
02.01.2023 22:45:00;10898 
02.01.2023 23:00:00;10936 
02.01.2023 23:15:00;10865 
02.01.2023 23:30:00;10858 
02.01.2023 23:45:00;10864 
03.01.2023 00:00:00;10914 
03.01.2023 00:15:00;10873 
03.01.2023 00:30:00;10924 
03.01.2023 00:45:00;10846 
03.01.2023 01:00:00;10964 
03.01.2023 01:15:00;10926 
03.01.2023 01:30:00;10952 
03.01.2023 01:45:00;11040 
03.01.2023 02:00:00;10845 
03.01.2023 02:15:00;10923 
03.01.2023 02:30:00;10904 
03.01.2023 02:45:00;10871 
03.01.2023 03:00:00;10912 
03.01.2023 03:15:00;10881 
03.01.2023 03:30:00;10966 
03.01.2023 03:45:00;10924 
03.01.2023 04:00:00;10884 
03.01.2023 04:15:00;10932 
03.01.2023 04:30:00;10846 
03.01.2023 04:45:00;10939 
03.01.2023 05:00:00;10871 
03.01.2023 05:15:00;11004 
03.01.2023 05:30:00;11210 
03.01.2023 05:45:00;11173 
03.01.2023 06:00:00;11424 
03.01.2023 06:15:00;11569 
03.01.2023 06:30:00;11782 
03.01.2023 06:45:00;11810 
03.01.2023 07:00:00;12102 
03.01.2023 07:15:00;12247 
03.01.2023 07:30:00;12405 
03.01.2023 07:45:00;12602 
03.01.2023 08:00:00;12446 
03.01.2023 08:15:00;12483 
03.01.2023 08:30:00;12543 
03.01.2023 08:45:00;12396 
03.01.2023 09:00:00;12295 
03.01.2023 09:15:00;12312 
03.01.2023 09:30:00;12335 
03.01.2023 09:45:00;12438 
03.01.2023 10:00:00;12297 
03.01.2023 10:15:00;12250 
03.01.2023 10:30:00;12119 
03.01.2023 10:45:00;12169 
03.01.2023 11:00:00;12268 
03.01.2023 11:15:00;12178 
03.01.2023 11:30:00;12238 
03.01.2023 11:45:00;12098 
03.01.2023 12:00:00;12130 
03.01.2023 12:15:00;12058 
03.01.2023 12:30:00;12098 
03.01.2023 12:45:00;12040 
03.01.2023 13:00:00;12102 
03.01.2023 13:15:00;12104 
03.01.2023 13:30:00;12036 
03.01.2023 13:45:00;11995 
03.01.2023 14:00:00;11974 
03.01.2023 14:15:00;12001 
03.01.2023 14:30:00;11886 
03.01.2023 14:45:00;11881 
03.01.2023 15:00:00;11828 
03.01.2023 15:15:00;11700 
03.01.2023 15:30:00;11586 
03.01.2023 15:45:00;11472 
03.01.2023 16:00:00;11432 
03.01.2023 16:15:00;11490 
03.01.2023 16:30:00;11592 
03.01.2023 16:45:00;11526 
03.01.2023 17:00:00;11602 
03.01.2023 17:15:00;11619 
03.01.2023 17:30:00;11515 
03.01.2023 17:45:00;11482 
03.01.2023 18:00:00;11434 
03.01.2023 18:15:00;11337 
03.01.2023 18:30:00;11416 
03.01.2023 18:45:00;11295 
03.01.2023 19:00:00;11422 
03.01.2023 19:15:00;11433 
03.01.2023 19:30:00;11520 
03.01.2023 19:45:00;11469 
03.01.2023 20:00:00;11505 
03.01.2023 20:15:00;11498 
03.01.2023 20:30:00;11520 
03.01.2023 20:45:00;11340 
03.01.2023 21:00:00;11321 
03.01.2023 21:15:00;11420 
03.01.2023 21:30:00;11506 
03.01.2023 21:45:00;11482 
03.01.2023 22:00:00;11432 
03.01.2023 22:15:00;11465 
03.01.2023 22:30:00;11433 
03.01.2023 22:45:00;11377 
03.01.2023 23:00:00;11439 
03.01.2023 23:15:00;11422 
03.01.2023 23:30:00;11422 
03.01.2023 23:45:00;11496 
04.01.2023 00:00:00;11416 
04.01.2023 00:15:00;11496 
04.01.2023 00:30:00;11401 
04.01.2023 00:45:00;11550 
04.01.2023 01:00:00;11559 
04.01.2023 01:15:00;11516 
04.01.2023 01:30:00;11560 
04.01.2023 01:45:00;11391 
04.01.2023 02:00:00;11514 
04.01.2023 02:15:00;11394 
04.01.2023 02:30:00;11397 
04.01.2023 02:45:00;11449 
04.01.2023 03:00:00;11484 
04.01.2023 03:15:00;11481 
04.01.2023 03:30:00;11440 
04.01.2023 03:45:00;11480 
04.01.2023 04:00:00;11459 
04.01.2023 04:15:00;11432 
04.01.2023 04:30:00;11491 
04.01.2023 04:45:00;11587 
04.01.2023 05:00:00;11463 
04.01.2023 05:15:00;11559 
04.01.2023 05:30:00;11754 
04.01.2023 05:45:00;11609 
04.01.2023 06:00:00;11731 
04.01.2023 06:15:00;11912 
04.01.2023 06:30:00;12169 
04.01.2023 06:45:00;12169 
04.01.2023 07:00:00;12422 
04.01.2023 07:15:00;12436 
04.01.2023 07:30:00;12444 
04.01.2023 07:45:00;12598 
04.01.2023 08:00:00;12583 
04.01.2023 08:15:00;12837 
04.01.2023 08:30:00;12845 
04.01.2023 08:45:00;12827 
04.01.2023 09:00:00;12788 
04.01.2023 09:15:00;12878 
04.01.2023 09:30:00;12865 
04.01.2023 09:45:00;12706 
04.01.2023 10:00:00;12755 
04.01.2023 10:15:00;12694 
04.01.2023 10:30:00;12847 
04.01.2023 10:45:00;12717 
04.01.2023 11:00:00;12778 
04.01.2023 11:15:00;12820 
04.01.2023 11:30:00;12760 
04.01.2023 11:45:00;12797 
04.01.2023 12:00:00;12722 
04.01.2023 12:15:00;12684 
04.01.2023 12:30:00;12581 
04.01.2023 12:45:00;12628 
04.01.2023 13:00:00;12651 
04.01.2023 13:15:00;12616 
04.01.2023 13:30:00;12598 
04.01.2023 13:45:00;12427 
04.01.2023 14:00:00;12482 
04.01.2023 14:15:00;12375 
04.01.2023 14:30:00;12313 
04.01.2023 14:45:00;12256 
04.01.2023 15:00:00;12207 
04.01.2023 15:15:00;12091 
04.01.2023 15:30:00;11940 
04.01.2023 15:45:00;11892 
04.01.2023 16:00:00;11732 
04.01.2023 16:15:00;11651 
04.01.2023 16:30:00;11727 
04.01.2023 16:45:00;11627 
04.01.2023 17:00:00;11739 
04.01.2023 17:15:00;11722 
04.01.2023 17:30:00;11667 
04.01.2023 17:45:00;11585 
04.01.2023 18:00:00;11502 
04.01.2023 18:15:00;11540 
04.01.2023 18:30:00;11523 
04.01.2023 18:45:00;11551 
04.01.2023 19:00:00;11559 
04.01.2023 19:15:00;11580 
04.01.2023 19:30:00;11634 
04.01.2023 19:45:00;11693 
04.01.2023 20:00:00;11566 
04.01.2023 20:15:00;11655 
04.01.2023 20:30:00;11611 
04.01.2023 20:45:00;11557 
04.01.2023 21:00:00;11606 
04.01.2023 21:15:00;11504 
04.01.2023 21:30:00;11463 
04.01.2023 21:45:00;11504 
04.01.2023 22:00:00;11570 
04.01.2023 22:15:00;11475 
04.01.2023 22:30:00;11577 
04.01.2023 22:45:00;11488 
04.01.2023 23:00:00;11453 
04.01.2023 23:15:00;11505 
04.01.2023 23:30:00;11459 
04.01.2023 23:45:00;11524 
05.01.2023 00:00:00;11460 
05.01.2023 00:15:00;11366 
05.01.2023 00:30:00;11423 
05.01.2023 00:45:00;11472 
05.01.2023 01:00:00;11364 
05.01.2023 01:15:00;11466 
05.01.2023 01:30:00;11423 
05.01.2023 01:45:00;11383 
05.01.2023 02:00:00;11417 
05.01.2023 02:15:00;11377 
05.01.2023 02:30:00;11404 
05.01.2023 02:45:00;11480 
05.01.2023 03:00:00;11416 
05.01.2023 03:15:00;11474 
05.01.2023 03:30:00;11545 
05.01.2023 03:45:00;11485 
05.01.2023 04:00:00;11456 
05.01.2023 04:15:00;11446 
05.01.2023 04:30:00;11582 
05.01.2023 04:45:00;11473 
05.01.2023 05:00:00;11550 
05.01.2023 05:15:00;11483 
05.01.2023 05:30:00;11689 
05.01.2023 05:45:00;11605 
05.01.2023 06:00:00;11717 
05.01.2023 06:15:00;12155 
05.01.2023 06:30:00;12125 
05.01.2023 06:45:00;12385 
05.01.2023 07:00:00;12621 
05.01.2023 07:15:00;12644 
05.01.2023 07:30:00;12727 
05.01.2023 07:45:00;12891 
05.01.2023 08:00:00;12862 
05.01.2023 08:15:00;13055 
05.01.2023 08:30:00;13044 
05.01.2023 08:45:00;12943 
05.01.2023 09:00:00;12609 
05.01.2023 09:15:00;12648 
05.01.2023 09:30:00;12702 
05.01.2023 09:45:00;12622 
05.01.2023 10:00:00;12635 
05.01.2023 10:15:00;12583 
05.01.2023 10:30:00;12611 
05.01.2023 10:45:00;12609 
05.01.2023 11:00:00;12546 
05.01.2023 11:15:00;12439 
05.01.2023 11:30:00;12403 
05.01.2023 11:45:00;12342 
05.01.2023 12:00:00;12416 
05.01.2023 12:15:00;12297 
05.01.2023 12:30:00;12380 
05.01.2023 12:45:00;12431 
05.01.2023 13:00:00;12390 
05.01.2023 13:15:00;12325 
05.01.2023 13:30:00;12316 
05.01.2023 13:45:00;12318 
05.01.2023 14:00:00;12122 
05.01.2023 14:15:00;12294 
05.01.2023 14:30:00;12100 
05.01.2023 14:45:00;12060 
05.01.2023 15:00:00;12054 
05.01.2023 15:15:00;11909 
05.01.2023 15:30:00;11748 
05.01.2023 15:45:00;11731 
05.01.2023 16:00:00;11606 
05.01.2023 16:15:00;11486 
05.01.2023 16:30:00;11563 
05.01.2023 16:45:00;11657 
05.01.2023 17:00:00;11615 
05.01.2023 17:15:00;11585 
05.01.2023 17:30:00;11487 
05.01.2023 17:45:00;11387 
05.01.2023 18:00:00;11427 
05.01.2023 18:15:00;11419 
05.01.2023 18:30:00;11442 
05.01.2023 18:45:00;11385 
05.01.2023 19:00:00;11437 
05.01.2023 19:15:00;11443 
05.01.2023 19:30:00;11413 
05.01.2023 19:45:00;11469 
05.01.2023 20:00:00;11409 
05.01.2023 20:15:00;11343 
05.01.2023 20:30:00;11506 
05.01.2023 20:45:00;11542 
05.01.2023 21:00:00;11474 
05.01.2023 21:15:00;11442 
05.01.2023 21:30:00;11550 
05.01.2023 21:45:00;11514 
05.01.2023 22:00:00;11521 
05.01.2023 22:15:00;11493 
05.01.2023 22:30:00;11498 
05.01.2023 22:45:00;11340 
05.01.2023 23:00:00;11398 
05.01.2023 23:15:00;11388 
05.01.2023 23:30:00;11278 
05.01.2023 23:45:00;11274 
06.01.2023 00:00:00;11196 
06.01.2023 00:15:00;11300 
06.01.2023 00:30:00;11223 
06.01.2023 00:45:00;11239 
06.01.2023 01:00:00;11289 
06.01.2023 01:15:00;11399 
06.01.2023 01:30:00;11300 
06.01.2023 01:45:00;11335 
06.01.2023 02:00:00;11111 
06.01.2023 02:15:00;11262 
06.01.2023 02:30:00;11260 
06.01.2023 02:45:00;11284 
06.01.2023 03:00:00;11180 
06.01.2023 03:15:00;11287 
06.01.2023 03:30:00;11245 
06.01.2023 03:45:00;11186 
06.01.2023 04:00:00;11221 
06.01.2023 04:15:00;11315 
06.01.2023 04:30:00;11299 
06.01.2023 04:45:00;11183 
06.01.2023 05:00:00;11279 
06.01.2023 05:15:00;11356 
06.01.2023 05:30:00;11309 
06.01.2023 05:45:00;11300 
06.01.2023 06:00:00;11583 
06.01.2023 06:15:00;11711 
06.01.2023 06:30:00;11883 
06.01.2023 06:45:00;11945 
06.01.2023 07:00:00;12169 
06.01.2023 07:15:00;12354 
06.01.2023 07:30:00;12255 
06.01.2023 07:45:00;12320 
06.01.2023 08:00:00;12402 
06.01.2023 08:15:00;12297 
06.01.2023 08:30:00;12365 
06.01.2023 08:45:00;12296 
06.01.2023 09:00:00;12314 
06.01.2023 09:15:00;12343 
06.01.2023 09:30:00;12313 
06.01.2023 09:45:00;12364 
06.01.2023 10:00:00;12358 
06.01.2023 10:15:00;12297 
06.01.2023 10:30:00;12295 
06.01.2023 10:45:00;12327 
06.01.2023 11:00:00;12384 
06.01.2023 11:15:00;12293 
06.01.2023 11:30:00;12218 
06.01.2023 11:45:00;12308 
06.01.2023 12:00:00;12343 
06.01.2023 12:15:00;12225 
06.01.2023 12:30:00;12211 
06.01.2023 12:45:00;12077 
06.01.2023 13:00:00;12216 
06.01.2023 13:15:00;12029 
06.01.2023 13:30:00;11980 
06.01.2023 13:45:00;12124 
06.01.2023 14:00:00;11977 
06.01.2023 14:15:00;11939 
06.01.2023 14:30:00;11982 
06.01.2023 14:45:00;12052 
06.01.2023 15:00:00;11804 
06.01.2023 15:15:00;11671 
06.01.2023 15:30:00;11616 
06.01.2023 15:45:00;11522 
06.01.2023 16:00:00;11490 
06.01.2023 16:15:00;11554 
06.01.2023 16:30:00;11766 
06.01.2023 16:45:00;11479 
06.01.2023 17:00:00;11636 
06.01.2023 17:15:00;11754 
06.01.2023 17:30:00;11631 
06.01.2023 17:45:00;11541 
06.01.2023 18:00:00;11452 
06.01.2023 18:15:00;11649 
06.01.2023 18:30:00;11469 
06.01.2023 18:45:00;11454 
06.01.2023 19:00:00;11435 
06.01.2023 19:15:00;11417 
06.01.2023 19:30:00;11437 
06.01.2023 19:45:00;11230 
06.01.2023 20:00:00;11306 
06.01.2023 20:15:00;11377 
06.01.2023 20:30:00;11395 
06.01.2023 20:45:00;11221 
06.01.2023 21:00:00;11241 
06.01.2023 21:15:00;11224 
06.01.2023 21:30:00;11140 
06.01.2023 21:45:00;11315 
06.01.2023 22:00:00;11130 
06.01.2023 22:15:00;11156 
06.01.2023 22:30:00;11272 
06.01.2023 22:45:00;11326 
06.01.2023 23:00:00;11472 
06.01.2023 23:15:00;11506 
06.01.2023 23:30:00;11305 
06.01.2023 23:45:00;11344 
07.01.2023 00:00:00;11586 
07.01.2023 00:15:00;11339 
07.01.2023 00:30:00;11391 
07.01.2023 00:45:00;11476 
07.01.2023 01:00:00;11559 
07.01.2023 01:15:00;11459 
07.01.2023 01:30:00;11378 
07.01.2023 01:45:00;11523 
07.01.2023 02:00:00;11520 
07.01.2023 02:15:00;11395 
07.01.2023 02:30:00;11333 
07.01.2023 02:45:00;11450 
07.01.2023 03:00:00;11363 
07.01.2023 03:15:00;11336 
07.01.2023 03:30:00;11195 
07.01.2023 03:45:00;11336 
07.01.2023 04:00:00;11277 
07.01.2023 04:15:00;11220 
07.01.2023 04:30:00;11208 
07.01.2023 04:45:00;11332 
07.01.2023 05:00:00;11209 
07.01.2023 05:15:00;11254 
07.01.2023 05:30:00;11214 
07.01.2023 05:45:00;11392 
07.01.2023 06:00:00;11382 
07.01.2023 06:15:00;11283 
07.01.2023 06:30:00;11330 
07.01.2023 06:45:00;11355 
07.01.2023 07:00:00;11310 
07.01.2023 07:15:00;11429 
07.01.2023 07:30:00;11382 
07.01.2023 07:45:00;11342 
07.01.2023 08:00:00;11432 
07.01.2023 08:15:00;11463 
07.01.2023 08:30:00;11366 
07.01.2023 08:45:00;11367 
07.01.2023 09:00:00;11399 
07.01.2023 09:15:00;11353 
07.01.2023 09:30:00;11526 
07.01.2023 09:45:00;11487 
07.01.2023 10:00:00;11355 
07.01.2023 10:15:00;11405 
07.01.2023 10:30:00;11377 
07.01.2023 10:45:00;11364 
07.01.2023 11:00:00;11355 
07.01.2023 11:15:00;11243 
07.01.2023 11:30:00;11470 
07.01.2023 11:45:00;11310 
07.01.2023 12:00:00;11272 
07.01.2023 12:15:00;11235 
07.01.2023 12:30:00;11207 
07.01.2023 12:45:00;11360 
07.01.2023 13:00:00;11245 
07.01.2023 13:15:00;11287 
07.01.2023 13:30:00;11196 
07.01.2023 13:45:00;11363 
07.01.2023 14:00:00;11312 
07.01.2023 14:15:00;11226 
07.01.2023 14:30:00;11220 
07.01.2023 14:45:00;11262 
07.01.2023 15:00:00;11245 
07.01.2023 15:15:00;11274 
07.01.2023 15:30:00;11213 
07.01.2023 15:45:00;11256 
07.01.2023 16:00:00;11323 
07.01.2023 16:15:00;11264 
07.01.2023 16:30:00;11241 
07.01.2023 16:45:00;11421 
07.01.2023 17:00:00;11505 
07.01.2023 17:15:00;11533 
07.01.2023 17:30:00;11400 
07.01.2023 17:45:00;11467 
07.01.2023 18:00:00;11549 
07.01.2023 18:15:00;11374 
07.01.2023 18:30:00;11477 
07.01.2023 18:45:00;11198 
07.01.2023 19:00:00;11243 
07.01.2023 19:15:00;11334 
07.01.2023 19:30:00;11496 
07.01.2023 19:45:00;11449 
07.01.2023 20:00:00;11499 
07.01.2023 20:15:00;11408 
07.01.2023 20:30:00;11587 
07.01.2023 20:45:00;11475 
07.01.2023 21:00:00;11358 
07.01.2023 21:15:00;11429 
07.01.2023 21:30:00;11577 
07.01.2023 21:45:00;11371 
07.01.2023 22:00:00;11482 
07.01.2023 22:15:00;11473 
07.01.2023 22:30:00;11614 
07.01.2023 22:45:00;11576 
07.01.2023 23:00:00;11569 
07.01.2023 23:15:00;11484 
07.01.2023 23:30:00;11653 
07.01.2023 23:45:00;11618 
08.01.2023 00:00:00;11547 
08.01.2023 00:15:00;11615 
08.01.2023 00:30:00;11542 
08.01.2023 00:45:00;11702 
08.01.2023 01:00:00;11619 
08.01.2023 01:15:00;11543 
08.01.2023 01:30:00;11721 
08.01.2023 01:45:00;11611 
08.01.2023 02:00:00;11632 
08.01.2023 02:15:00;11498 
08.01.2023 02:30:00;11712 
08.01.2023 02:45:00;11680 
08.01.2023 03:00:00;11609 
08.01.2023 03:15:00;11647 
08.01.2023 03:30:00;11607 
08.01.2023 03:45:00;11670 
08.01.2023 04:00:00;11587 
08.01.2023 04:15:00;11557 
08.01.2023 04:30:00;11540 
08.01.2023 04:45:00;11581 
08.01.2023 05:00:00;11515 
08.01.2023 05:15:00;11459 
08.01.2023 05:30:00;11683 
08.01.2023 05:45:00;11481 
08.01.2023 06:00:00;11506 
08.01.2023 06:15:00;11540 
08.01.2023 06:30:00;11563 
08.01.2023 06:45:00;11560 
08.01.2023 07:00:00;11539 
08.01.2023 07:15:00;11652 
08.01.2023 07:30:00;11658 
08.01.2023 07:45:00;11654 
08.01.2023 08:00:00;11704 
08.01.2023 08:15:00;11838 
08.01.2023 08:30:00;11736 
08.01.2023 08:45:00;11647 
08.01.2023 09:00:00;11832 
08.01.2023 09:15:00;11593 
08.01.2023 09:30:00;11694 
08.01.2023 09:45:00;11673 
08.01.2023 10:00:00;11663 
08.01.2023 10:15:00;11592 
08.01.2023 10:30:00;11596 
08.01.2023 10:45:00;11682 
08.01.2023 11:00:00;11579 
08.01.2023 11:15:00;11518 
08.01.2023 11:30:00;11537 
08.01.2023 11:45:00;11514 
08.01.2023 12:00:00;11344 
08.01.2023 12:15:00;11565 
08.01.2023 12:30:00;11579 
08.01.2023 12:45:00;11366 
08.01.2023 13:00:00;11393 
08.01.2023 13:15:00;11400 
08.01.2023 13:30:00;11397 
08.01.2023 13:45:00;11310 
08.01.2023 14:00:00;11431 
08.01.2023 14:15:00;11397 
08.01.2023 14:30:00;11400 
08.01.2023 14:45:00;11365 
08.01.2023 15:00:00;11251 
08.01.2023 15:15:00;11366 
08.01.2023 15:30:00;11253 
08.01.2023 15:45:00;11294 
08.01.2023 16:00:00;11415 
08.01.2023 16:15:00;11365 
08.01.2023 16:30:00;11491 
08.01.2023 16:45:00;11517 
08.01.2023 17:00:00;11531 
08.01.2023 17:15:00;11521 
08.01.2023 17:30:00;11752 
08.01.2023 17:45:00;11489 
08.01.2023 18:00:00;11572 
08.01.2023 18:15:00;11551 
08.01.2023 18:30:00;11611 
08.01.2023 18:45:00;11444 
08.01.2023 19:00:00;11499 
08.01.2023 19:15:00;11501 
08.01.2023 19:30:00;11512 
08.01.2023 19:45:00;11686 
08.01.2023 20:00:00;11543 
08.01.2023 20:15:00;11486 
08.01.2023 20:30:00;11691 
08.01.2023 20:45:00;11558 
08.01.2023 21:00:00;11625 
08.01.2023 21:15:00;11653 
08.01.2023 21:30:00;11642 
08.01.2023 21:45:00;11536 
08.01.2023 22:00:00;11656 
08.01.2023 22:15:00;11755 
08.01.2023 22:30:00;11697 
08.01.2023 22:45:00;11637 
08.01.2023 23:00:00;11658 
08.01.2023 23:15:00;11664 
08.01.2023 23:30:00;11554 
08.01.2023 23:45:00;11546 
09.01.2023 00:00:00;11548 
09.01.2023 00:15:00;11596 
09.01.2023 00:30:00;11613 
09.01.2023 00:45:00;11776 
09.01.2023 01:00:00;11765 
09.01.2023 01:15:00;11696 
09.01.2023 01:30:00;11769 
09.01.2023 01:45:00;11736 
09.01.2023 02:00:00;11821 
09.01.2023 02:15:00;11831 
09.01.2023 02:30:00;12022 
09.01.2023 02:45:00;11783 
09.01.2023 03:00:00;11748 
09.01.2023 03:15:00;11877 
09.01.2023 03:30:00;11825 
09.01.2023 03:45:00;11771 
09.01.2023 04:00:00;11672 
09.01.2023 04:15:00;11738 
09.01.2023 04:30:00;11800 
09.01.2023 04:45:00;11875 
09.01.2023 05:00:00;11864 
09.01.2023 05:15:00;11861 
09.01.2023 05:30:00;11909 
09.01.2023 05:45:00;12138 
09.01.2023 06:00:00;12189 
09.01.2023 06:15:00;12369 
09.01.2023 06:30:00;12525 
09.01.2023 06:45:00;12803 
09.01.2023 07:00:00;12932 
09.01.2023 07:15:00;13016 
09.01.2023 07:30:00;13212 
09.01.2023 07:45:00;13195 
09.01.2023 08:00:00;13077 
09.01.2023 08:15:00;13273 
09.01.2023 08:30:00;13251 
09.01.2023 08:45:00;13103 
09.01.2023 09:00:00;13276 
09.01.2023 09:15:00;13284 
09.01.2023 09:30:00;13353 
09.01.2023 09:45:00;13197 
09.01.2023 10:00:00;13194 
09.01.2023 10:15:00;13204 
09.01.2023 10:30:00;13322 
09.01.2023 10:45:00;13239 
09.01.2023 11:00:00;13334 
09.01.2023 11:15:00;13332 
09.01.2023 11:30:00;13208 
09.01.2023 11:45:00;13225 
09.01.2023 12:00:00;13093 
09.01.2023 12:15:00;13164 
09.01.2023 12:30:00;13060 
09.01.2023 12:45:00;13123 
09.01.2023 13:00:00;13131 
09.01.2023 13:15:00;13052 
09.01.2023 13:30:00;13218 
09.01.2023 13:45:00;13002 
09.01.2023 14:00:00;12961 
09.01.2023 14:15:00;12923 
09.01.2023 14:30:00;13056 
09.01.2023 14:45:00;12859 
09.01.2023 15:00:00;12813 
09.01.2023 15:15:00;12876 
09.01.2023 15:30:00;12592 
09.01.2023 15:45:00;12638 
09.01.2023 16:00:00;12495 
09.01.2023 16:15:00;12401 
09.01.2023 16:30:00;12322 
09.01.2023 16:45:00;12426 
09.01.2023 17:00:00;12584 
09.01.2023 17:15:00;12291 
09.01.2023 17:30:00;12318 
09.01.2023 17:45:00;12377 
09.01.2023 18:00:00;12229 
09.01.2023 18:15:00;12075 
09.01.2023 18:30:00;12223 
09.01.2023 18:45:00;12381 
09.01.2023 19:00:00;12088 
09.01.2023 19:15:00;12252 
09.01.2023 19:30:00;12383 
09.01.2023 19:45:00;12184 
09.01.2023 20:00:00;12219 
09.01.2023 20:15:00;12493 
09.01.2023 20:30:00;12343 
09.01.2023 20:45:00;12428 
09.01.2023 21:00:00;12296 
09.01.2023 21:15:00;12340 
09.01.2023 21:30:00;12329 