;Verlustzeitreihe
;
;FE_Netzverluste
Datum;Leistungsmittelwert in kW
01.01.2022 00:15:00;2745 
01.01.2022 00:30:00;2752 
01.01.2022 00:45:00;2746 
01.01.2022 01:00:00;2750 
01.01.2022 01:15:00;2726 
01.01.2022 01:30:00;2747 
01.01.2022 01:45:00;2725 
01.01.2022 02:00:00;2729 
01.01.2022 02:15:00;2724 
01.01.2022 02:30:00;2732 
01.01.2022 02:45:00;2753 
01.01.2022 03:00:00;2732 
01.01.2022 03:15:00;2751 
01.01.2022 03:30:00;2729 
01.01.2022 03:45:00;2741 
01.01.2022 04:00:00;2744 
01.01.2022 04:15:00;2721 
01.01.2022 04:30:00;2728 
01.01.2022 04:45:00;2749 
01.01.2022 05:00:00;2741 
01.01.2022 05:15:00;2738 
01.01.2022 05:30:00;2758 
01.01.2022 05:45:00;2752 
01.01.2022 06:00:00;2736 
01.01.2022 06:15:00;2729 
01.01.2022 06:30:00;2746 
01.01.2022 06:45:00;2724 
01.01.2022 07:00:00;2749 
01.01.2022 07:15:00;2730 
01.01.2022 07:30:00;2741 
01.01.2022 07:45:00;2734 
01.01.2022 08:00:00;2723 
01.01.2022 08:15:00;2735 
01.01.2022 08:30:00;2758 
01.01.2022 08:45:00;2752 
01.01.2022 09:00:00;2753 
01.01.2022 09:15:00;2753 
01.01.2022 09:30:00;2760 
01.01.2022 09:45:00;2759 
01.01.2022 10:00:00;2737 
01.01.2022 10:15:00;2743 
01.01.2022 10:30:00;2739 
01.01.2022 10:45:00;2722 
01.01.2022 11:00:00;2729 
01.01.2022 11:15:00;2722 
01.01.2022 11:30:00;2731 
01.01.2022 11:45:00;2726 
01.01.2022 12:00:00;2725 
01.01.2022 12:15:00;2741 
01.01.2022 12:30:00;2734 
01.01.2022 12:45:00;2726 
01.01.2022 13:00:00;2720 
01.01.2022 13:15:00;2729 
01.01.2022 13:30:00;2722 
01.01.2022 13:45:00;2703 
01.01.2022 14:00:00;2742 
01.01.2022 14:15:00;2721 
01.01.2022 14:30:00;2671 
01.01.2022 14:45:00;2731 
01.01.2022 15:00:00;2736 
01.01.2022 15:15:00;2727 
01.01.2022 15:30:00;2728 
01.01.2022 15:45:00;2734 
01.01.2022 16:00:00;2739 
01.01.2022 16:15:00;2724 
01.01.2022 16:30:00;2725 
01.01.2022 16:45:00;2727 
01.01.2022 17:00:00;2755 
01.01.2022 17:15:00;2736 
01.01.2022 17:30:00;2733 
01.01.2022 17:45:00;2721 
01.01.2022 18:00:00;2727 
01.01.2022 18:15:00;2726 
01.01.2022 18:30:00;2756 
01.01.2022 18:45:00;2747 
01.01.2022 19:00:00;2734 
01.01.2022 19:15:00;2743 
01.01.2022 19:30:00;2728 
01.01.2022 19:45:00;2741 
01.01.2022 20:00:00;2745 
01.01.2022 20:15:00;2744 
01.01.2022 20:30:00;2724 
01.01.2022 20:45:00;2758 
01.01.2022 21:00:00;2739 
01.01.2022 21:15:00;2740 
01.01.2022 21:30:00;2751 
01.01.2022 21:45:00;2738 
01.01.2022 22:00:00;2738 
01.01.2022 22:15:00;2644 
01.01.2022 22:30:00;2740 
01.01.2022 22:45:00;2731 
01.01.2022 23:00:00;2733 
01.01.2022 23:15:00;2733 
01.01.2022 23:30:00;2736 
01.01.2022 23:45:00;2737 
02.01.2022 00:00:00;2734 
02.01.2022 00:15:00;2736 
02.01.2022 00:30:00;2656 
02.01.2022 00:45:00;2738 
02.01.2022 01:00:00;2729 
02.01.2022 01:15:00;2730 
02.01.2022 01:30:00;2731 
02.01.2022 01:45:00;2732 
02.01.2022 02:00:00;2732 
02.01.2022 02:15:00;2731 
02.01.2022 02:30:00;2732 
02.01.2022 02:45:00;2727 
02.01.2022 03:00:00;2714 
02.01.2022 03:15:00;2728 
02.01.2022 03:30:00;2721 
02.01.2022 03:45:00;2714 
02.01.2022 04:00:00;2711 
02.01.2022 04:15:00;2712 
02.01.2022 04:30:00;2716 
02.01.2022 04:45:00;2720 
02.01.2022 05:00:00;2719 
02.01.2022 05:15:00;2724 
02.01.2022 05:30:00;2730 
02.01.2022 05:45:00;2723 
02.01.2022 06:00:00;2717 
02.01.2022 06:15:00;2719 
02.01.2022 06:30:00;2721 
02.01.2022 06:45:00;2720 
02.01.2022 07:00:00;2719 
02.01.2022 07:15:00;2726 
02.01.2022 07:30:00;2742 
02.01.2022 07:45:00;2716 
02.01.2022 08:00:00;2738 
02.01.2022 08:15:00;2746 
02.01.2022 08:30:00;2736 
02.01.2022 08:45:00;2740 
02.01.2022 09:00:00;2737 
02.01.2022 09:15:00;2723 
02.01.2022 09:30:00;2731 
02.01.2022 09:45:00;2737 
02.01.2022 10:00:00;2734 
02.01.2022 10:15:00;2729 
02.01.2022 10:30:00;2733 
02.01.2022 10:45:00;2726 
02.01.2022 11:00:00;2726 
02.01.2022 11:15:00;2700 
02.01.2022 11:30:00;2699 
02.01.2022 11:45:00;2698 
02.01.2022 12:00:00;2700 
02.01.2022 12:15:00;2704 
02.01.2022 12:30:00;2697 
02.01.2022 12:45:00;2704 
02.01.2022 13:00:00;2698 
02.01.2022 13:15:00;2692 
02.01.2022 13:30:00;2704 
02.01.2022 13:45:00;2698 
02.01.2022 14:00:00;2687 
02.01.2022 14:15:00;2706 
02.01.2022 14:30:00;2694 
02.01.2022 14:45:00;2704 
02.01.2022 15:00:00;2658 
02.01.2022 15:15:00;2657 
02.01.2022 15:30:00;2657 
02.01.2022 15:45:00;2647 
02.01.2022 16:00:00;2644 
02.01.2022 16:15:00;2648 
02.01.2022 16:30:00;2661 
02.01.2022 16:45:00;2703 
02.01.2022 17:00:00;2709 
02.01.2022 17:15:00;2698 
02.01.2022 17:30:00;2699 
02.01.2022 17:45:00;2700 
02.01.2022 18:00:00;2694 
02.01.2022 18:15:00;2695 
02.01.2022 18:30:00;2688 
02.01.2022 18:45:00;2690 
02.01.2022 19:00:00;2702 
02.01.2022 19:15:00;2713 
02.01.2022 19:30:00;2700 
02.01.2022 19:45:00;2709 
02.01.2022 20:00:00;2714 
02.01.2022 20:15:00;2731 
02.01.2022 20:30:00;2721 
02.01.2022 20:45:00;2712 
02.01.2022 21:00:00;2708 
02.01.2022 21:15:00;2706 
02.01.2022 21:30:00;2708 
02.01.2022 21:45:00;2715 
02.01.2022 22:00:00;2704 
02.01.2022 22:15:00;2704 
02.01.2022 22:30:00;2697 
02.01.2022 22:45:00;2688 
02.01.2022 23:00:00;2686 
02.01.2022 23:15:00;2681 
02.01.2022 23:30:00;2687 
02.01.2022 23:45:00;2691 
03.01.2022 00:00:00;2690 
03.01.2022 00:15:00;2688 
03.01.2022 00:30:00;2706 
03.01.2022 00:45:00;2704 
03.01.2022 01:00:00;2697 
03.01.2022 01:15:00;2699 
03.01.2022 01:30:00;2703 
03.01.2022 01:45:00;2693 
03.01.2022 02:00:00;2687 
03.01.2022 02:15:00;2678 
03.01.2022 02:30:00;2682 
03.01.2022 02:45:00;2683 
03.01.2022 03:00:00;2674 
03.01.2022 03:15:00;2684 
03.01.2022 03:30:00;2689 
03.01.2022 03:45:00;2670 
03.01.2022 04:00:00;2673 
03.01.2022 04:15:00;2663 
03.01.2022 04:30:00;2669 
03.01.2022 04:45:00;2652 
03.01.2022 05:00:00;2676 
03.01.2022 05:15:00;2678 
03.01.2022 05:30:00;2669 
03.01.2022 05:45:00;2669 
03.01.2022 06:00:00;2683 
03.01.2022 06:15:00;2679 
03.01.2022 06:30:00;2681 
03.01.2022 06:45:00;2696 
03.01.2022 07:00:00;2695 
03.01.2022 07:15:00;2705 
03.01.2022 07:30:00;2696 
03.01.2022 07:45:00;2648 
03.01.2022 08:00:00;2668 
03.01.2022 08:15:00;2658 
03.01.2022 08:30:00;2643 
03.01.2022 08:45:00;2643 
03.01.2022 09:00:00;2626 
03.01.2022 09:15:00;2653 
03.01.2022 09:30:00;2577 
03.01.2022 09:45:00;2565 
03.01.2022 10:00:00;2570 
03.01.2022 10:15:00;2570 
03.01.2022 10:30:00;2590 
03.01.2022 10:45:00;2695 
03.01.2022 11:00:00;2694 
03.01.2022 11:15:00;2691 
03.01.2022 11:30:00;2691 
03.01.2022 11:45:00;2691 
03.01.2022 12:00:00;2689 
03.01.2022 12:15:00;2668 
03.01.2022 12:30:00;2583 
03.01.2022 12:45:00;2578 
03.01.2022 13:00:00;2575 
03.01.2022 13:15:00;2568 
03.01.2022 13:30:00;2576 
03.01.2022 13:45:00;2574 
03.01.2022 14:00:00;2575 
03.01.2022 14:15:00;2575 
03.01.2022 14:30:00;2595 
03.01.2022 14:45:00;2603 
03.01.2022 15:00:00;2591 
03.01.2022 15:15:00;2591 
03.01.2022 15:30:00;2590 
03.01.2022 15:45:00;2597 
03.01.2022 16:00:00;2600 
03.01.2022 16:15:00;2603 
03.01.2022 16:30:00;2610 
03.01.2022 16:45:00;2606 
03.01.2022 17:00:00;2606 
03.01.2022 17:15:00;2606 
03.01.2022 17:30:00;2614 
03.01.2022 17:45:00;2603 
03.01.2022 18:00:00;2586 
03.01.2022 18:15:00;2585 
03.01.2022 18:30:00;2585 
03.01.2022 18:45:00;2589 
03.01.2022 19:00:00;2573 
03.01.2022 19:15:00;2585 
03.01.2022 19:30:00;2579 
03.01.2022 19:45:00;2603 
03.01.2022 20:00:00;2598 
03.01.2022 20:15:00;2606 
03.01.2022 20:30:00;2618 
03.01.2022 20:45:00;2609 
03.01.2022 21:00:00;2608 
03.01.2022 21:15:00;2614 
03.01.2022 21:30:00;2606 
03.01.2022 21:45:00;2592 
03.01.2022 22:00:00;2601 
03.01.2022 22:15:00;2598 
03.01.2022 22:30:00;2598 
03.01.2022 22:45:00;2596 
03.01.2022 23:00:00;2600 
03.01.2022 23:15:00;2604 
03.01.2022 23:30:00;2603 
03.01.2022 23:45:00;2595 
04.01.2022 00:00:00;2598 
04.01.2022 00:15:00;2596 
04.01.2022 00:30:00;2596 
04.01.2022 00:45:00;2611 
04.01.2022 01:00:00;2607 
04.01.2022 01:15:00;2600 
04.01.2022 01:30:00;2609 
04.01.2022 01:45:00;2609 
04.01.2022 02:00:00;2599 
04.01.2022 02:15:00;2591 
04.01.2022 02:30:00;2592 
04.01.2022 02:45:00;2606 
04.01.2022 03:00:00;2594 
04.01.2022 03:15:00;2580 
04.01.2022 03:30:00;2564 
04.01.2022 03:45:00;2587 
04.01.2022 04:00:00;2592 
04.01.2022 04:15:00;2578 
04.01.2022 04:30:00;2588 
04.01.2022 04:45:00;2584 
04.01.2022 05:00:00;2586 
04.01.2022 05:15:00;2586 
04.01.2022 05:30:00;2574 
04.01.2022 05:45:00;2554 
04.01.2022 06:00:00;2546 
04.01.2022 06:15:00;2579 
04.01.2022 06:30:00;2603 
04.01.2022 06:45:00;2603 
04.01.2022 07:00:00;2613 
04.01.2022 07:15:00;2630 
04.01.2022 07:30:00;2643 
04.01.2022 07:45:00;2639 
04.01.2022 08:00:00;2634 
04.01.2022 08:15:00;2621 
04.01.2022 08:30:00;2633 
04.01.2022 08:45:00;2633 
04.01.2022 09:00:00;2749 
04.01.2022 09:15:00;2758 
04.01.2022 09:30:00;2737 
04.01.2022 09:45:00;2736 
04.01.2022 10:00:00;2720 
04.01.2022 10:15:00;2723 
04.01.2022 10:30:00;2721 
04.01.2022 10:45:00;2736 
04.01.2022 11:00:00;2719 
04.01.2022 11:15:00;2718 
04.01.2022 11:30:00;2717 
04.01.2022 11:45:00;2718 
04.01.2022 12:00:00;2727 
04.01.2022 12:15:00;2729 
04.01.2022 12:30:00;2739 
04.01.2022 12:45:00;2736 
04.01.2022 13:00:00;2736 
04.01.2022 13:15:00;2737 
04.01.2022 13:30:00;2731 
04.01.2022 13:45:00;2740 
04.01.2022 14:00:00;2739 
04.01.2022 14:15:00;2729 
04.01.2022 14:30:00;2725 
04.01.2022 14:45:00;2749 
04.01.2022 15:00:00;2751 
04.01.2022 15:15:00;2749 
04.01.2022 15:30:00;2726 
04.01.2022 15:45:00;2685 
04.01.2022 16:00:00;2612 
04.01.2022 16:15:00;2604 
04.01.2022 16:30:00;2615 
04.01.2022 16:45:00;2611 
04.01.2022 17:00:00;2621 
04.01.2022 17:15:00;2623 
04.01.2022 17:30:00;2617 
04.01.2022 17:45:00;2604 
04.01.2022 18:00:00;2612 
04.01.2022 18:15:00;2599 
04.01.2022 18:30:00;2599 
04.01.2022 18:45:00;2607 
04.01.2022 19:00:00;2612 
04.01.2022 19:15:00;2605 
04.01.2022 19:30:00;2606 
04.01.2022 19:45:00;2607 
04.01.2022 20:00:00;2616 
04.01.2022 20:15:00;2586 
04.01.2022 20:30:00;2596 
04.01.2022 20:45:00;2598 
04.01.2022 21:00:00;2590 
04.01.2022 21:15:00;2587 
04.01.2022 21:30:00;2602 
04.01.2022 21:45:00;2593 
04.01.2022 22:00:00;2597 
04.01.2022 22:15:00;2603 
04.01.2022 22:30:00;2593 
04.01.2022 22:45:00;2585 
04.01.2022 23:00:00;2583 
04.01.2022 23:15:00;2584 
04.01.2022 23:30:00;2576 
04.01.2022 23:45:00;2578 
05.01.2022 00:00:00;2584 
05.01.2022 00:15:00;2579 
05.01.2022 00:30:00;2580 
05.01.2022 00:45:00;2580 
05.01.2022 01:00:00;2584 
05.01.2022 01:15:00;2582 
05.01.2022 01:30:00;2589 
05.01.2022 01:45:00;2596 
05.01.2022 02:00:00;2581 
05.01.2022 02:15:00;2563 
05.01.2022 02:30:00;2571 
05.01.2022 02:45:00;2570 
05.01.2022 03:00:00;2582 
05.01.2022 03:15:00;2587 
05.01.2022 03:30:00;2598 
05.01.2022 03:45:00;2598 
05.01.2022 04:00:00;2600 
05.01.2022 04:15:00;2593 
05.01.2022 04:30:00;2586 
05.01.2022 04:45:00;2588 
05.01.2022 05:00:00;2603 
05.01.2022 05:15:00;2606 
05.01.2022 05:30:00;2589 
05.01.2022 05:45:00;2575 
05.01.2022 06:00:00;2580 
05.01.2022 06:15:00;2607 
05.01.2022 06:30:00;2616 
05.01.2022 06:45:00;2628 
05.01.2022 07:00:00;2640 
05.01.2022 07:15:00;2597 
05.01.2022 07:30:00;2600 
05.01.2022 07:45:00;2607 
05.01.2022 08:00:00;2631 
05.01.2022 08:15:00;2634 
05.01.2022 08:30:00;2636 
05.01.2022 08:45:00;2650 
05.01.2022 09:00:00;2633 
05.01.2022 09:15:00;2624 
05.01.2022 09:30:00;2610 
05.01.2022 09:45:00;2629 
05.01.2022 10:00:00;2630 
05.01.2022 10:15:00;2619 
05.01.2022 10:30:00;2623 
05.01.2022 10:45:00;2618 
05.01.2022 11:00:00;2622 
05.01.2022 11:15:00;2623 
05.01.2022 11:30:00;2640 
05.01.2022 11:45:00;2643 
05.01.2022 12:00:00;2639 
05.01.2022 12:15:00;2647 
05.01.2022 12:30:00;2660 
05.01.2022 12:45:00;2658 
05.01.2022 13:00:00;2677 
05.01.2022 13:15:00;2675 
05.01.2022 13:30:00;2673 
05.01.2022 13:45:00;2668 
05.01.2022 14:00:00;2662 
05.01.2022 14:15:00;2670 
05.01.2022 14:30:00;2690 
05.01.2022 14:45:00;2668 
05.01.2022 15:00:00;2665 
05.01.2022 15:15:00;2684 
05.01.2022 15:30:00;2666 
05.01.2022 15:45:00;2665 
05.01.2022 16:00:00;2658 
05.01.2022 16:15:00;2632 
05.01.2022 16:30:00;2629 
05.01.2022 16:45:00;2670 
05.01.2022 17:00:00;2679 
05.01.2022 17:15:00;2680 
05.01.2022 17:30:00;2640 
05.01.2022 17:45:00;2638 
05.01.2022 18:00:00;2655 
05.01.2022 18:15:00;2619 
05.01.2022 18:30:00;2636 
05.01.2022 18:45:00;2616 
05.01.2022 19:00:00;2630 
05.01.2022 19:15:00;2632 
05.01.2022 19:30:00;2602 
05.01.2022 19:45:00;2612 
05.01.2022 20:00:00;2624 
05.01.2022 20:15:00;2623 
05.01.2022 20:30:00;2615 
05.01.2022 20:45:00;2633 
05.01.2022 21:00:00;2637 
05.01.2022 21:15:00;2609 
05.01.2022 21:30:00;2620 
05.01.2022 21:45:00;2621 
05.01.2022 22:00:00;2631 
05.01.2022 22:15:00;2620 
05.01.2022 22:30:00;2625 
05.01.2022 22:45:00;2628 
05.01.2022 23:00:00;2634 
05.01.2022 23:15:00;2620 
05.01.2022 23:30:00;2634 
05.01.2022 23:45:00;2628 
06.01.2022 00:00:00;2667 
06.01.2022 00:15:00;2633 
06.01.2022 00:30:00;2679 
06.01.2022 00:45:00;2681 
06.01.2022 01:00:00;2678 
06.01.2022 01:15:00;2621 
06.01.2022 01:30:00;2669 
06.01.2022 01:45:00;2662 
06.01.2022 02:00:00;2619 
06.01.2022 02:15:00;2659 
06.01.2022 02:30:00;2643 
06.01.2022 02:45:00;2706 
06.01.2022 03:00:00;2743 
06.01.2022 03:15:00;2753 
06.01.2022 03:30:00;2759 
06.01.2022 03:45:00;2764 
06.01.2022 04:00:00;2758 
06.01.2022 04:15:00;2779 
06.01.2022 04:30:00;2738 
06.01.2022 04:45:00;2696 
06.01.2022 05:00:00;2750 
06.01.2022 05:15:00;2751 
06.01.2022 05:30:00;2756 
06.01.2022 05:45:00;2744 
06.01.2022 06:00:00;2748 
06.01.2022 06:15:00;2768 
06.01.2022 06:30:00;2774 
06.01.2022 06:45:00;2780 
06.01.2022 07:00:00;2787 
06.01.2022 07:15:00;2789 
06.01.2022 07:30:00;2787 
06.01.2022 07:45:00;2770 
06.01.2022 08:00:00;2777 
06.01.2022 08:15:00;2770 
06.01.2022 08:30:00;2786 
06.01.2022 08:45:00;2798 
06.01.2022 09:00:00;2790 
06.01.2022 09:15:00;2784 
06.01.2022 09:30:00;2807 
06.01.2022 09:45:00;2809 
06.01.2022 10:00:00;2796 
06.01.2022 10:15:00;2797 
06.01.2022 10:30:00;2812 
06.01.2022 10:45:00;2815 
06.01.2022 11:00:00;2816 
06.01.2022 11:15:00;2812 
06.01.2022 11:30:00;2804 
06.01.2022 11:45:00;2813 
06.01.2022 12:00:00;2823 
06.01.2022 12:15:00;2817 
06.01.2022 12:30:00;2810 
06.01.2022 12:45:00;2814 
06.01.2022 13:00:00;2808 
06.01.2022 13:15:00;2813 
06.01.2022 13:30:00;2806 
06.01.2022 13:45:00;2789 
06.01.2022 14:00:00;2808 
06.01.2022 14:15:00;2785 
06.01.2022 14:30:00;2787 
06.01.2022 14:45:00;2813 
06.01.2022 15:00:00;2808 
06.01.2022 15:15:00;2820 
06.01.2022 15:30:00;2816 
06.01.2022 15:45:00;2824 
06.01.2022 16:00:00;2823 
06.01.2022 16:15:00;2833 
06.01.2022 16:30:00;2827 
06.01.2022 16:45:00;2829 
06.01.2022 17:00:00;2831 
06.01.2022 17:15:00;2818 
06.01.2022 17:30:00;2818 
06.01.2022 17:45:00;2821 
06.01.2022 18:00:00;2814 
06.01.2022 18:15:00;2785 
06.01.2022 18:30:00;2792 
06.01.2022 18:45:00;2810 
06.01.2022 19:00:00;2800 
06.01.2022 19:15:00;2792 
06.01.2022 19:30:00;2797 
06.01.2022 19:45:00;2810 
06.01.2022 20:00:00;2822 
06.01.2022 20:15:00;2811 
06.01.2022 20:30:00;2788 
06.01.2022 20:45:00;2772 
06.01.2022 21:00:00;2769 
06.01.2022 21:15:00;2764 
06.01.2022 21:30:00;2772 
06.01.2022 21:45:00;2781 
06.01.2022 22:00:00;2781 
06.01.2022 22:15:00;2759 
06.01.2022 22:30:00;2789 
06.01.2022 22:45:00;2793 
06.01.2022 23:00:00;2774 
06.01.2022 23:15:00;2765 
06.01.2022 23:30:00;2785 
06.01.2022 23:45:00;2797 
07.01.2022 00:00:00;2811 
07.01.2022 00:15:00;2802 
07.01.2022 00:30:00;2804 
07.01.2022 00:45:00;2790 
07.01.2022 01:00:00;2783 
07.01.2022 01:15:00;2760 
07.01.2022 01:30:00;2768 
07.01.2022 01:45:00;2757 
07.01.2022 02:00:00;2756 
07.01.2022 02:15:00;2750 
07.01.2022 02:30:00;2748 
07.01.2022 02:45:00;2763 
07.01.2022 03:00:00;2736 
07.01.2022 03:15:00;2752 
07.01.2022 03:30:00;2775 
07.01.2022 03:45:00;2769 
07.01.2022 04:00:00;2771 
07.01.2022 04:15:00;2862 
07.01.2022 04:30:00;2872 
07.01.2022 04:45:00;2839 
07.01.2022 05:00:00;2847 
07.01.2022 05:15:00;2887 
07.01.2022 05:30:00;2865 
07.01.2022 05:45:00;2882 
07.01.2022 06:00:00;2855 
07.01.2022 06:15:00;2860 
07.01.2022 06:30:00;2872 
07.01.2022 06:45:00;2844 
07.01.2022 07:00:00;2853 
07.01.2022 07:15:00;2858 
07.01.2022 07:30:00;2880 
07.01.2022 07:45:00;2882 
07.01.2022 08:00:00;2896 
07.01.2022 08:15:00;2880 
07.01.2022 08:30:00;2881 
07.01.2022 08:45:00;2873 
07.01.2022 09:00:00;2890 
07.01.2022 09:15:00;2895 
07.01.2022 09:30:00;2802 
07.01.2022 09:45:00;2776 
07.01.2022 10:00:00;2800 
07.01.2022 10:15:00;2794 
07.01.2022 10:30:00;2804 
07.01.2022 10:45:00;2872 
07.01.2022 11:00:00;2901 
07.01.2022 11:15:00;2908 
07.01.2022 11:30:00;2894 
07.01.2022 11:45:00;2890 
07.01.2022 12:00:00;2894 
07.01.2022 12:15:00;2891 
07.01.2022 12:30:00;2879 
07.01.2022 12:45:00;2883 
07.01.2022 13:00:00;2887 
07.01.2022 13:15:00;2885 
07.01.2022 13:30:00;2911 
07.01.2022 13:45:00;2913 
07.01.2022 14:00:00;2897 
07.01.2022 14:15:00;2894 
07.01.2022 14:30:00;2889 
07.01.2022 14:45:00;2890 
07.01.2022 15:00:00;2882 
07.01.2022 15:15:00;2884 
07.01.2022 15:30:00;2894 
07.01.2022 15:45:00;2892 
07.01.2022 16:00:00;2926 
07.01.2022 16:15:00;2936 
07.01.2022 16:30:00;2925 
07.01.2022 16:45:00;2935 
07.01.2022 17:00:00;2905 
07.01.2022 17:15:00;2898 
07.01.2022 17:30:00;2883 
07.01.2022 17:45:00;2891 
07.01.2022 18:00:00;2894 
07.01.2022 18:15:00;2896 
07.01.2022 18:30:00;2874 
07.01.2022 18:45:00;2891 
07.01.2022 19:00:00;2878 
07.01.2022 19:15:00;2882 
07.01.2022 19:30:00;2893 
07.01.2022 19:45:00;2915 
07.01.2022 20:00:00;2885 
07.01.2022 20:15:00;2935 
07.01.2022 20:30:00;2936 
07.01.2022 20:45:00;2927 
07.01.2022 21:00:00;2913 
07.01.2022 21:15:00;2942 
07.01.2022 21:30:00;2918 
07.01.2022 21:45:00;2921 
07.01.2022 22:00:00;2887 
07.01.2022 22:15:00;2888 
07.01.2022 22:30:00;2880 
07.01.2022 22:45:00;2902 
07.01.2022 23:00:00;2889 
07.01.2022 23:15:00;2891 
07.01.2022 23:30:00;2887 
07.01.2022 23:45:00;2903 
08.01.2022 00:00:00;2906 
08.01.2022 00:15:00;2926 
08.01.2022 00:30:00;2932 
08.01.2022 00:45:00;2938 
08.01.2022 01:00:00;2927 
08.01.2022 01:15:00;2916 
08.01.2022 01:30:00;2908 
08.01.2022 01:45:00;2905 
08.01.2022 02:00:00;2903 
08.01.2022 02:15:00;2871 
08.01.2022 02:30:00;2873 
08.01.2022 02:45:00;2879 
08.01.2022 03:00:00;2882 
08.01.2022 03:15:00;2883 
08.01.2022 03:30:00;2880 
08.01.2022 03:45:00;2883 
08.01.2022 04:00:00;2895 
08.01.2022 04:15:00;2905 
08.01.2022 04:30:00;2909 
08.01.2022 04:45:00;2909 
08.01.2022 05:00:00;2913 
08.01.2022 05:15:00;2908 
08.01.2022 05:30:00;2910 
08.01.2022 05:45:00;2900 
08.01.2022 06:00:00;2900 
08.01.2022 06:15:00;2906 
08.01.2022 06:30:00;2886 
08.01.2022 06:45:00;2887 
08.01.2022 07:00:00;2910 
08.01.2022 07:15:00;2903 
08.01.2022 07:30:00;2871 
08.01.2022 07:45:00;2863 
08.01.2022 08:00:00;2880 
08.01.2022 08:15:00;2873 
08.01.2022 08:30:00;2888 
08.01.2022 08:45:00;2882 
08.01.2022 09:00:00;2882 
08.01.2022 09:15:00;2878 
08.01.2022 09:30:00;2860 
08.01.2022 09:45:00;2870 
08.01.2022 10:00:00;2880 
08.01.2022 10:15:00;2869 
08.01.2022 10:30:00;2894 
08.01.2022 10:45:00;2892 
08.01.2022 11:00:00;2876 
08.01.2022 11:15:00;2885 
08.01.2022 11:30:00;2867 
08.01.2022 11:45:00;2876 
08.01.2022 12:00:00;2879 
08.01.2022 12:15:00;2826 
08.01.2022 12:30:00;2827 
08.01.2022 12:45:00;2811 
08.01.2022 13:00:00;2822 
08.01.2022 13:15:00;2824 
08.01.2022 13:30:00;2821 
08.01.2022 13:45:00;2813 
08.01.2022 14:00:00;2820 
08.01.2022 14:15:00;2813 
08.01.2022 14:30:00;2814 
08.01.2022 14:45:00;2805 
08.01.2022 15:00:00;2802 
08.01.2022 15:15:00;2805 
08.01.2022 15:30:00;2814 
08.01.2022 15:45:00;2809 
08.01.2022 16:00:00;2830 
08.01.2022 16:15:00;2843 
08.01.2022 16:30:00;2845 
08.01.2022 16:45:00;2825 
08.01.2022 17:00:00;2826 
08.01.2022 17:15:00;2818 
08.01.2022 17:30:00;2811 
08.01.2022 17:45:00;2815 
08.01.2022 18:00:00;2814 
08.01.2022 18:15:00;2820 
08.01.2022 18:30:00;2821 
08.01.2022 18:45:00;2806 
08.01.2022 19:00:00;2804 
08.01.2022 19:15:00;2789 
08.01.2022 19:30:00;2806 
08.01.2022 19:45:00;2808 
08.01.2022 20:00:00;2812 
08.01.2022 20:15:00;2813 
08.01.2022 20:30:00;2838 
08.01.2022 20:45:00;2851 
08.01.2022 21:00:00;2840 
08.01.2022 21:15:00;2828 
08.01.2022 21:30:00;2828 
08.01.2022 21:45:00;2803 
08.01.2022 22:00:00;2831 
08.01.2022 22:15:00;2846 
08.01.2022 22:30:00;2852 
08.01.2022 22:45:00;2836 
08.01.2022 23:00:00;2832 
08.01.2022 23:15:00;2832 
08.01.2022 23:30:00;2828 
08.01.2022 23:45:00;2851 
09.01.2022 00:00:00;2831 
09.01.2022 00:15:00;2857 
09.01.2022 00:30:00;2851 
09.01.2022 00:45:00;2865 
09.01.2022 01:00:00;2854 
09.01.2022 01:15:00;2852 
09.01.2022 01:30:00;2856 
09.01.2022 01:45:00;2891 
09.01.2022 02:00:00;2879 
09.01.2022 02:15:00;2873 
09.01.2022 02:30:00;2869 
09.01.2022 02:45:00;2848 
09.01.2022 03:00:00;2875 
09.01.2022 03:15:00;2887 
09.01.2022 03:30:00;2903 
09.01.2022 03:45:00;2886 
09.01.2022 04:00:00;2876 
09.01.2022 04:15:00;2873 
09.01.2022 04:30:00;2856 
09.01.2022 04:45:00;2862 
09.01.2022 05:00:00;2880 
09.01.2022 05:15:00;2853 
09.01.2022 05:30:00;2853 
09.01.2022 05:45:00;2850 
09.01.2022 06:00:00;2856 
09.01.2022 06:15:00;2872 
09.01.2022 06:30:00;2847 
09.01.2022 06:45:00;2841 
09.01.2022 07:00:00;2850 
09.01.2022 07:15:00;2856 
09.01.2022 07:30:00;2849 
09.01.2022 07:45:00;2836 
09.01.2022 08:00:00;2847 
09.01.2022 08:15:00;2833 
09.01.2022 08:30:00;2810 
09.01.2022 08:45:00;2806 
09.01.2022 09:00:00;2807 
09.01.2022 09:15:00;2813 
09.01.2022 09:30:00;2838 
09.01.2022 09:45:00;2825 
09.01.2022 10:00:00;2835 
09.01.2022 10:15:00;2824 
09.01.2022 10:30:00;2825 
09.01.2022 10:45:00;2799 
09.01.2022 11:00:00;2809 
09.01.2022 11:15:00;2820 
09.01.2022 11:30:00;2817 
09.01.2022 11:45:00;2799 
09.01.2022 12:00:00;2802 
09.01.2022 12:15:00;2789 
09.01.2022 12:30:00;2832 
09.01.2022 12:45:00;2834 
09.01.2022 13:00:00;2827 
09.01.2022 13:15:00;2854 
09.01.2022 13:30:00;2866 
09.01.2022 13:45:00;2871 
09.01.2022 14:00:00;2865 
09.01.2022 14:15:00;2864 
09.01.2022 14:30:00;2858 
09.01.2022 14:45:00;2841 
09.01.2022 15:00:00;2750 
09.01.2022 15:15:00;2852 
09.01.2022 15:30:00;2876 
09.01.2022 15:45:00;2864 
09.01.2022 16:00:00;2860 
09.01.2022 16:15:00;2870 
09.01.2022 16:30:00;2882 
09.01.2022 16:45:00;2874 
09.01.2022 17:00:00;2897 
09.01.2022 17:15:00;2890 
09.01.2022 17:30:00;2882 
09.01.2022 17:45:00;2867 
09.01.2022 18:00:00;2873 
09.01.2022 18:15:00;2870 
09.01.2022 18:30:00;2873 
09.01.2022 18:45:00;2811 
09.01.2022 19:00:00;2793 
09.01.2022 19:15:00;2792 
09.01.2022 19:30:00;2850 
09.01.2022 19:45:00;2890 
09.01.2022 20:00:00;2887 
09.01.2022 20:15:00;2857 
09.01.2022 20:30:00;2840 
09.01.2022 20:45:00;2844 
09.01.2022 21:00:00;2839 
09.01.2022 21:15:00;2885 
09.01.2022 21:30:00;2869 
09.01.2022 21:45:00;2882 
09.01.2022 22:00:00;2909 
09.01.2022 22:15:00;2918 
09.01.2022 22:30:00;2904 
09.01.2022 22:45:00;2900 
09.01.2022 23:00:00;2911 
09.01.2022 23:15:00;2949 
09.01.2022 23:30:00;2958 
09.01.2022 23:45:00;2954 
10.01.2022 00:00:00;2948 
10.01.2022 00:15:00;2956 
10.01.2022 00:30:00;2946 
10.01.2022 00:45:00;2917 
10.01.2022 01:00:00;2939 
10.01.2022 01:15:00;2953 
10.01.2022 01:30:00;2958 
10.01.2022 01:45:00;2969 
10.01.2022 02:00:00;2940 
10.01.2022 02:15:00;2942 
10.01.2022 02:30:00;2928 
10.01.2022 02:45:00;2902 
10.01.2022 03:00:00;2922 
10.01.2022 03:15:00;2920 
10.01.2022 03:30:00;2915 
10.01.2022 03:45:00;2920 
10.01.2022 04:00:00;2922 
10.01.2022 04:15:00;2930 
10.01.2022 04:30:00;2905 
10.01.2022 04:45:00;2905 
10.01.2022 05:00:00;2895 
10.01.2022 05:15:00;2886 
10.01.2022 05:30:00;2890 